�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����s,���c��,���c��,4,,70,,�Q�k�c�j�{�r,�q�b,�P��Z��,2023�N��S�l����,580.00000000000000000000,8.3
��t��,�����s,���c��,���c��,1,,75,,�R�k�c�j,,,2023�N��S�l����,1500.00000000000000000000,20
��t��,�����s,���c��,���c��,3,,70,,�R�k�c�j,,,2023�N��S�l����,830.00000000000000000000,11.9
��t��,�����s,���c���,���c��,14,,55,,�R�k�c�j,,,2023�N��S�l����,2500.00000000000000000000,45.5
��t��,�����s,���c���,���t���c��,15,,65,,�Q�k�c�j,,,2023�N��3�l����,2800.00000000000000000000,43.1
��t��,�����s,���c���,���t���c��,15,,65,,�R�k�c�j,,,2023�N��3�l����,2900.00000000000000000000,44.6
��t��,�����s,���c��,���c��,2,,65,,�P�k�c�j,�q�b,����,2023�N��3�l����,980.00000000000000000000,15.1
��t��,�����s,���c��,���c��,2,,65,,�P�k�c�j�{�r,�q�b,����,2023�N��3�l����,1200.00000000000000000000,18.5
��t��,�����s,���c��,���c��,8,,65,,�R�k�c�j,,,2023�N��3�l����,450.00000000000000000000,6.9
��t��,�����s,���c��,���c��,6,,65,,�R�k�c�j,,,2023�N��3�l����,3000.00000000000000000000,46.2
��t��,�����s,���c��,���c��,2,,60,,�Q�k�c�j,,,2023�N��3�l����,1200.00000000000000000000,20
��t��,�����s,���c��,���c��,2,,75,,�Q�k�c�j�{�r,�q�b,����,2023�N��2�l����,1600.00000000000000000000,21.3
��t��,�����s,���c��,���c��,5,,55,,�R�k�c�j,,,2023�N��2�l����,800.00000000000000000000,14.5
��t��,�����s,���c���,���t���c��,13,,80,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,650.00000000000000000000,8.1
��t��,�����s,���c��,���c��,8,,75,,�R�k�c�j,�q�b,�Q��Z��,2023�N��1�l����,1300.00000000000000000000,17.3
��t��,�����s,���c��,���c��,9,,70,,�R�k�c�j,�q�b,�Q��Z��,2023�N��1�l����,1300.00000000000000000000,18.6
��t��,�����s,���c��,���c��,1,,65,,�Q�k�c�j,�q�b,����,2023�N��1�l����,1400.00000000000000000000,21.5
��t��,�����s,���c��,���c��,3,,70,,�R�k�c�j,,,2023�N��1�l����,2200.00000000000000000000,31.4
��t��,�����s,���c��,���c��,6,,60,,�Q�k�c�j,�q�b,�ߗ׏���,2023�N��1�l����,1600.00000000000000000000,26.7
��t��,�����s,���c��,���c��,3,,70,,�R�k�c�j,,,2023�N��1�l����,1100.00000000000000000000,15.7
��t��,�����s,���c��,���c��,2,,65,,�R�k�c�j,�S����,,2022�N��3�l����,980.00000000000000000000,15.1
��t��,�����s,���c��,,,,95,,�S�k�c�j,,,2022�N��3�l����,1300.00000000000000000000,13.7
��t��,�����s,���c��,,,,85,,�S�k�c�j,,,2022�N��3�l����,900.00000000000000000000,10.6
��t��,�����s,���c��,���c��,1,,60,,�R�k�c�j,�q�b,����,2022�N��3�l����,980.00000000000000000000,16.3
��t��,�����s,���c��,���c��,5,,55,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��3�l����,1900.00000000000000000000,34.5
��t��,�����s,���c��k,���t���c��,2,,85,,�R�k�c�j,�r�q�b,�ߗ׏���,2022�N��2�l����,2900.00000000000000000000,34.1
��t��,�����s,���c��,���c��,2,,55,,�Q�k�c�j,,����,2022�N��2�l����,700.00000000000000000000,12.7
��t��,�����s,���c��,���c��,6,,50,,�Q�k�c�j,�q�b,�P���Z��,2022�N��2�l����,650.00000000000000000000,13
��t��,�����s,���c��,���c��,2,,75,,�R�k�c�j,�q�b,����,2022�N��2�l����,700.00000000000000000000,9.3
��t��,�����s,���c��,���c��,2,,50,,�R�k�c�j,�q�b,����,2022�N��2�l����,700.00000000000000000000,14
��t��,�����s,���c��,���c��,1,,70,,�R�k�c�j,�q�b,����,2022�N��2�l����,700.00000000000000000000,10
��t��,�����s,���c��,���c��,2,,65,,�Q�k�c�j,�q�b,����,2022�N��1�l����,980.00000000000000000000,15.1
��t��,�����s,���c��,���c��,4,,85,,�R�k�c�j,�q�b,����,2022�N��1�l����,3500.00000000000000000000,41.2
��t��,�����s,���c��,���c��,6,,50,,�R�c�j,�q�b,�P���Z��,2022�N��1�l����,600.00000000000000000000,12
��t��,�����s,���c��,���c��,1,,65,,�R�k�c�j,�q�b,����,2022�N��1�l����,1000.00000000000000000000,15.4
��t��,�����s,���c��,���c��,1,,60,,�Q�k�c�j,�q�b,����,2022�N��1�l����,980.00000000000000000000,16.3
��t��,�����s,���c��,���c��,1,,70,,�R�k�c�j,,,2021�N��4�l����,1000.00000000000000000000,14.3
��t��,�����s,���c��,���c��,8,,75,,�R�k�c�j,�q�b,�Q��Z��,2021�N��3�l����,1400.00000000000000000000,18.7
��t��,�����s,���c��,���c��,4,,65,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��3�l����,2200.00000000000000000000,33.8
��t��,�����s,���c��,���c��,2,,65,,�R�k�c�j,�q�b,,2021�N��3�l����,800.00000000000000000000,12.3
��t��,�����s,���c��,���c��,3,,45,,�P�c�j,�q�b,����,2021�N��3�l����,750.00000000000000000000,16.7
��t��,�����s,���c��,���c��,9,,70,,�R�k�c�j,�q�b,�Q��Z��,2021�N��3�l����,1400.00000000000000000000,20
��t��,�����s,���c���,���c��,13,,80,,�R�k�c�j,�q�b,�P��Z��,2021�N��2�l����,530.00000000000000000000,6.6
��t��,�����s,���c��,���c��,2,,55,,�Q�k�c�j,�q�b,����,2021�N��2�l����,780.00000000000000000000,14.2
��t��,�����s,���c��,���t���c��,2,,60,,�Q�k�c�j,�q�b,�ߗ׏���,2021�N��2�l����,1700.00000000000000000000,28.3
��t��,�����s,���c��,���c��,2,,50,,�Q�k�c�j,�q�b,����,2021�N��2�l����,750.00000000000000000000,15
��t��,�����s,���c���,���c��,15,,55,,�R�k�c�j,�q�b,���Z��,2021�N��2�l����,1100.00000000000000000000,20
��t��,�����s,���c��,���c��,2,,40,,�Q�k�c�j,�q�b,�ߗ׏���,2021�N��1�l����,430.00000000000000000000,10.8
��t��,�����s,���c��,���c��,3,,75,,�I�[�v���t���A,�q�b,����,2021�N��1�l����,2300.00000000000000000000,30.7
��t��,�����s,���c��,���c��,9,,65,,�R�k�c�j,�q�b,�Q��Z��,2021�N��1�l����,1400.00000000000000000000,21.5
��t��,�����s,���c��,���c��,7,,60,,�R�k�c�j,,�Q��Z��,2021�N��1�l����,2100.00000000000000000000,35
��t��,�����s,���c��,���c��,7,,70,,�R�k�c�j,,�Q��Z��,2020�N��3�l����,1600.00000000000000000000,22.9
��t��,�����s,���c��,���c��,6,,130,,�I�[�v���t���A,�q�b,�ߗ׏���,2020�N��3�l����,1100.00000000000000000000,8.5
��t��,�����s,���c��,���c��,3,,15,,�P�q,,�ߗ׏���,2020�N��2�l����,600.00000000000000000000,40
��t��,�����s,���c��,���c��,3,,85,,�I�[�v���t���A,�q�b,����,2020�N��2�l����,1500.00000000000000000000,17.6
��t��,�����s,���c��,���c��,7,,75,,�R�k�c�j,�q�b,�P���Z��,2020�N��1�l����,2100.00000000000000000000,28
��t��,�����s,���c��,���c��,1,51,70,,�P�q,�q�b,���ƒn��,2019�N��S�l����,1100.00000000000000000000,15.7
��t��,�����s,���c��,���c��,1,51,60,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,1200.00000000000000000000,20
��t��,�����s,���c��,���c��,3,52,60,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,1200.00000000000000000000,20
��t��,�����s,���c��,���c��,9,51,65,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,750.00000000000000000000,11.5
��t��,�����s,���c��,���c��,9,51,65,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,750.00000000000000000000,11.5
��t��,�����s,���c��,���c��,7,26,70,,�R�k�c�j,�q�b,���Z���n��,2019�N��P�l����,1800.00000000000000000000,25.7
��t��,�����s,���c��,���c��,5,49,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,620.00000000000000000000,11.3
��t��,�����s,���c��,���c��,2,52,50,,�Q�c�j,�q�b,���ƒn��,2018�N��Q�l����,880.00000000000000000000,17.6
��t��,�����s,���c��,���c��,3,51,70,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,1400.00000000000000000000,20
��t��,�����s,���c��,���c��,1,50,75,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1500.00000000000000000000,20
��t��,�����s,���c��,���c��,7,26,60,,�R�k�c�j,,��Q��Z���n��,2018�N��P�l����,2000.00000000000000000000,33.3
��t��,�����s,���c��,���c��,1,,75,,�R�k�c�j,,���ƒn��,2018�N��P�l����,850.00000000000000000000,11.3
��t��,�����s,���c��,���c��,8,51,70,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,1300.00000000000000000000,18.6
��t��,�����s,���c��,���c��,6,19,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1900.00000000000000000000,31.7
��t��,�����s,���c��,���c��,1,50,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,850.00000000000000000000,11.3
��t��,�����s,���c��,���c��,3,26,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,23.6
��t��,�����s,���c��,���c��,3,52,60,,�R�k�c�j,,���ƒn��,2017�N��S�l����,900.00000000000000000000,15
��t��,�����s,���c��,���c��,8,51,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��R�l����,900.00000000000000000000,13.8
��t��,�����s,���c��,���c��,8,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,29.2
��t��,�����s,���c��,���c��,8,51,55,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,1200.00000000000000000000,21.8
��t��,�����s,���c��,���c��,4,49,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,700.00000000000000000000,12.7
��t��,�����s,���c��,���c��,3,51,70,,�Q�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,930.00000000000000000000,13.3
��t��,�����s,���c��,���c��,1,50,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,1200.00000000000000000000,18.5
��t��,�����s,���c��,���c��,2,51,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,930.00000000000000000000,13.3
��t��,�����s,���c��,���c��,5,49,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1200.00000000000000000000,21.8
��t��,�����s,���c��k,���c��,3,27,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2000.00000000000000000000,25
��t��,�����s,���c��,���c��,5,49,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,900.00000000000000000000,16.4
��t��,�����s,���c��,���c��,5,49,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,750.00000000000000000000,13.6
��t��,�����s,���c��,���c��,1,51,70,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,1400.00000000000000000000,20
��t��,�����s,���c��,���c��,3,51,60,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,660.00000000000000000000,11
��t��,�����s,���c��,�卲�q,1,50,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,1300.00000000000000000000,17.3
��t��,�����s,���c��,���c��,6,49,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,600.00000000000000000000,10.9
��t��,�����s,���c��,���c��,2,52,60,,�P�j,�q�b,���ƒn��,2015�N��Q�l����,1400.00000000000000000000,23.3
��t��,�����s,���c��,���c��,2,26,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1600.00000000000000000000,29.1
��t��,�����s,���c��,���c��,9,51,65,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,630.00000000000000000000,9.7
��t��,�����s,���c��,���c��,2,52,60,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,620.00000000000000000000,10.3
��t��,�����s,���c��,���c��,8,51,65,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,750.00000000000000000000,11.5
��t��,�����s,���c��,���c��,2,52,85,,,�q�b,���ƒn��,2014�N��S�l����,900.00000000000000000000,10.6
��t��,�����s,���c���,���c��,15,30,65,,�Q�k�c�j�{�r,�q�b,���Z���n��,2014�N��S�l����,450.00000000000000000000,6.9
��t��,�����s,���c��,���c��,2,52,50,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,700.00000000000000000000,14
��t��,�����s,���c��,���c��,1,,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,970.00000000000000000000,14.9
��t��,�����s,���c��,���c��,1,52,60,,�Q�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,1200.00000000000000000000,20
��t��,�����s,���c��,���c��,5,37,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1300.00000000000000000000,18.6
��t��,�����s,���c��,���c��,5,49,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1200.00000000000000000000,18.5
��t��,�����s,���c��,���c��,1,51,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,6000.00000000000000000000,85.7
��t��,�����s,���c��,���c��,1,,85,,�I�[�v���t���A,�q�b,���ƒn��,2014�N��P�l����,2600.00000000000000000000,30.6
��t��,�����s,���c��,���c��,5,19,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1900.00000000000000000000,31.7
��t��,�����s,���c��,���c��,2,52,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,330.00000000000000000000,4.7
��t��,�����s,���c��,���c��,2,,15,,�P�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,230.00000000000000000000,15.3
��t��,�����s,���c��,���c��,4,,65,,�Q�k�c�j,�q�b,,2013�N��R�l����,670.00000000000000000000,10.3
��t��,�����s,���c��,���c��,7,,65,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2400.00000000000000000000,36.9
��t��,�����s,���c��,���c��,4,,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1200.00000000000000000000,21.8
��t��,�����s,���c��,���c��,2,,75,,�R�k�c�j,�q�b,,2013�N��R�l����,680.00000000000000000000,9.1
��t��,�����s,���c��,���c��,4,19,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,3200.00000000000000000000,37.6
��t��,�����s,���c��,���c��,1,50,65,,�R�k�c�j,�q�b,,2013�N��P�l����,650.00000000000000000000,10
��t��,�����s,���c��,���c��,8,21,65,,�R�k�c�j,�q�b,,2013�N��P�l����,1900.00000000000000000000,29.2
��t��,�����s,���c��,���c��,2,24,55,,�Q�k�c�j,�q�b,,2013�N��P�l����,1500.00000000000000000000,27.3
��t��,�����s,���c��,���c��,4,52,50,,�Q�k�c�j,�q�b,,2012�N��S�l����,560.00000000000000000000,11.2
��t��,�����s,���c��,���c��,1,,65,,,�q�b,���ƒn��,2012�N��S�l����,1000.00000000000000000000,15.4
��t��,�����s,���c��,���c��,2,,70,,,�q�b,,2012�N��R�l����,800.00000000000000000000,11.4
��t��,�����s,���c��,���c��,6,19,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2300.00000000000000000000,38.3
��t��,�����s,���c��,���c��,5,,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1200.00000000000000000000,18.5
��t��,�����s,���c��,���c��,2,51,85,,�I�[�v���t���A,�q�b,���ƒn��,2012�N��P�l����,2800.00000000000000000000,32.9
��t��,�����s,���c��,���c��,1,51,85,,�I�[�v���t���A,�q�b,���ƒn��,2012�N��P�l����,3400.00000000000000000000,40
��t��,�����s,���c��,���c��,2,51,60,,,�q�b,���ƒn��,2011�N��S�l����,850.00000000000000000000,14.2
��t��,�����s,���c��,���c��,2,52,50,,�Q�k�c�j,�q�b,���ƒn��,2011�N��S�l����,720.00000000000000000000,14.4
��t��,�����s,���c��,���c��,3,52,55,,�Q�k�c�j,�q�b,���ƒn��,2011�N��R�l����,950.00000000000000000000,17.3
��t��,�����s,���c��,���c��,6,37,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1500.00000000000000000000,21.4
��t��,�����s,���c��,���c��,3,51,85,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,1000.00000000000000000000,11.8
��t��,�����s,���c��,���c��,4,19,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,2600.00000000000000000000,43.3
��t��,�����s,���c��,���c��,1,52,45,,�Q�k�c�j,�q�b,���ƒn��,2011�N��P�l����,500.00000000000000000000,11.1
��t��,�����s,���c��,���c��,6,37,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1400.00000000000000000000,20
��t��,�����s,���c��,���c��,1,50,65,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,1300.00000000000000000000,20
��t��,�����s,���c��,���c��,5,37,75,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,690.00000000000000000000,9.2
��t��,�����s,���c��,���c��,8,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,30.8
��t��,�����s,���c��,���c��,1,52,50,,�Q�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,830.00000000000000000000,16.6
��t��,�����s,���c��,���c��,1,52,45,,�Q�c�j,�q�b,���ƒn��,2010�N��Q�l����,530.00000000000000000000,11.8
��t��,�����s,���c��,���c��,4,49,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,830.00000000000000000000,15.1
��t��,�����s,���c��,���c��,1,52,75,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,1500.00000000000000000000,20
��t��,�����s,���c��,���c��,3,52,60,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,1000.00000000000000000000,16.7
��t��,�����s,���c��,�����P��,3,35,15,,�P�q,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,330.00000000000000000000,22
��t��,�����s,���c��,���c��,,51,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,830.00000000000000000000,13.8
��t��,�����s,���c��,���c��,2,51,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,1000.00000000000000000000,14.3
��t��,�����s,���c��,���c��,3,26,165,,�I�[�v���t���A,�q�b,���ƒn��,2008�N��S�l����,3900.00000000000000000000,23.6
��t��,�����s,���c��,���c��,3,36,15,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,290.00000000000000000000,19.3
��t��,�����s,���c��,���c��,3,52,60,,�R�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,990.00000000000000000000,16.5
��t��,�����s,���c��,���c��,3,36,15,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,290.00000000000000000000,19.3
��t��,�����s,���c��,���c��,1,50,65,,�R�k�c�j,�q�b,���ƒn��,2008�N��P�l����,1300.00000000000000000000,20
��t��,�����s,���c��,���c��,1,50,75,,�R�k�c�j,�q�b,���ƒn��,2008�N��P�l����,1700.00000000000000000000,22.7
��t��,�����s,���c��,���c��,6,49,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,1000.00000000000000000000,13.3
��t��,�����s,���c��,���c��,8,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,3100.00000000000000000000,44.3
��t��,�����s,���c��,���c��,6,49,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,600.00000000000000000000,10.9
��t��,�����s,���c��,���c��,3,51,70,,�R�k�c�j,�q�b,���ƒn��,2007�N��S�l����,950.00000000000000000000,13.6
��t��,�����s,���c��,���c��,7,51,65,,�R�k�c�j,�q�b,��Q��Z���n��,2007�N��S�l����,700.00000000000000000000,10.8
��t��,�����s,���c��,���c��,2,36,15,,�P�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,350.00000000000000000000,23.3
��t��,�����s,���c��,���c��,4,49,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,1000.00000000000000000000,18.2
