�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,��`��,��`,16,41,155,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,2.9
�Q�n��,�O���s,��`��,��`,25,38,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.4
�Q�n��,�O���s,��`��,��`,26,7,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,9.2
�Q�n��,�O���s,��`��,��`,19,35,640,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,6.7
�Q�n��,�O���s,��`��,��`,23,2,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,15.2
�Q�n��,�O���s,��`��,��`,13,2,200,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,10.5
�Q�n��,�O���s,��`��,��`,25,45,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,3.1
�Q�n��,�O���s,��`��,��`,15,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,13.3
�Q�n��,�O���s,��`��,��`,19,2,200,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,11.5
�Q�n��,�O���s,��`��,��`,21,3,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,7.4
�Q�n��,�O���s,��`��,��`,26,18,320,125,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,6.9
�Q�n��,�O���s,��`��,��`,30,3,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,15.3
�Q�n��,�O���s,��`��,��`,21,,200,125,,,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,14.5
�Q�n��,�O���s,��`��,��`,13,39,1300,420,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,1.9
�Q�n��,�O���s,��`��,��`,19,3,165,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,13.3
�Q�n��,�O���s,��`��,��`,12,36,300,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1400.00000000000000000000,4.7
�Q�n��,�O���s,��`��,��`,18,3,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,14.1
�Q�n��,�O���s,��`��,��`,26,39,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,5
�Q�n��,�O���s,��`��,��`,18,43,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,1.8
�Q�n��,�O���s,��`��,��`,16,31,410,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,4.6
�Q�n��,�O���s,��`��,��`,17,31,260,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7.3
�Q�n��,�O���s,��`��,��`,18,31,280,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,3.2
�Q�n��,�O���s,��`��,��`,12,3,250,105,,,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,12.4
�Q�n��,�O���s,��`��,��`,12,,155,65,,,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,12.9
�Q�n��,�O���s,��`��,��`,18,54,2000,420,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,3
�Q�n��,�O���s,��`��,��`,26,38,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,6.3
�Q�n��,�O���s,��`��,��`,11,21,560,380,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,6.6
�Q�n��,�O���s,��`��,��`,14,4,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.5
�Q�n��,�O���s,��`��,��`,19,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,13.3
�Q�n��,�O���s,��`��,��`,19,4,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,14.6
�Q�n��,�O���s,��`��,��`,20,46,180,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,50.00000000000000000000,0.3
�Q�n��,�O���s,��`��,��`,21,41,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.5
�Q�n��,�O���s,��`��,��`,21,12,210,80,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,9.5
�Q�n��,�O���s,��`��,��`,13,5,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,10.3
�Q�n��,�O���s,��`��,��`,13,,210,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,2.9
�Q�n��,�O���s,��`��,��`,24,55,195,60,,�u���b�N��,��P�풆���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,1.8
�Q�n��,�O���s,��`��,��`,24,,30,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,260.00000000000000000000,8.7
�Q�n��,�O���s,��`��,��`,15,11,330,105,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,6.7
�Q�n��,�O���s,��`��,��`,20,18,180,185,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,13.9
�Q�n��,�O���s,��`��,��`,19,,190,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,620.00000000000000000000,3.3
�Q�n��,�O���s,��`��,��`,23,,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,840.00000000000000000000,4.4
�Q�n��,�O���s,��`��,��`,14,58,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,1.9
�Q�n��,�O���s,��`��,��`,21,58,230,25,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,4.3
�Q�n��,�O���s,��`��,��`,25,6,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,14.3
�Q�n��,�O���s,��`��,��`,29,22,270,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,7.8
�Q�n��,�O���s,��`��,��`,24,31,2000,1200,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,14000.00000000000000000000,7
�Q�n��,�O���s,��`��,��`,24,54,200,60,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,2.5
�Q�n��,�O���s,��`��,��`,23,53,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,1.7
�Q�n��,�O���s,��`��,��`,19,9,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,11.4
�Q�n��,�O���s,��`��,��`,19,38,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,4.8
�Q�n��,�O���s,��`��,��`,29,9,145,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,1900.00000000000000000000,13.1
�Q�n��,�O���s,��`��,��`,14,9,230,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,8.7
�Q�n��,�O���s,��`��,��`,18,37,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,4.7
�Q�n��,�O���s,��`��,��`,14,9,195,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1500.00000000000000000000,7.7
�Q�n��,�O���s,��`��,��`,21,43,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,580.00000000000000000000,4.5
�Q�n��,�O���s,��`��,��`,23,55,210,60,,�u���b�N��,��Q���w�Z����p�n��,2015�N��R�l����,650.00000000000000000000,3.1
�Q�n��,�O���s,��`��,��`,29,9,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,13.1
�Q�n��,�O���s,��`��,��`,13,10,185,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,10.3
�Q�n��,�O���s,��`��,��`,30,9,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,13.9
�Q�n��,�O���s,��`��,��`,28,10,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,8.9
�Q�n��,�O���s,��`��,��`,28,10,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,8.6
�Q�n��,�O���s,��`��,��`,19,31,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,6.2
�Q�n��,�O���s,��`��,��`,15,10,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,13.3
�Q�n��,�O���s,��`��,��`,25,17,155,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,11.6
�Q�n��,�O���s,��`��,��`,23,27,670,125,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,3.3
�Q�n��,�O���s,��`��,��`,18,24,760,440,,�S����,�s�X���������,2014�N��S�l����,2000.00000000000000000000,2.6
�Q�n��,�O���s,��`��,��`,14,10,230,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,9.6
�Q�n��,�O���s,��`��,��`,23,10,190,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,9.5
�Q�n��,�O���s,��`��,��`,24,,220,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5.5
�Q�n��,�O���s,��`��,��`,19,34,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5
�Q�n��,�O���s,��`��,��`,24,39,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,950.00000000000000000000,5
�Q�n��,�O���s,��`��,��`,21,11,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,10.8
�Q�n��,�O���s,��`��,��`,13,35,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,7.1
�Q�n��,�O���s,��`��,��`,16,11,380,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,5.5
�Q�n��,�O���s,��`��,��`,20,,190,,,,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,8.4
�Q�n��,�O���s,��`��,��`,30,54,220,100,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,3.6
�Q�n��,�O���s,��`��,��`,22,11,460,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2300.00000000000000000000,5
�Q�n��,�O���s,��`��,��`,25,12,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,6.8
�Q�n��,�O���s,��`��,��`,20,12,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,10
�Q�n��,�O���s,��`��,��`,30,39,520,165,,�S����,���H�ƒn��,2013�N��P�l����,2400.00000000000000000000,4.6
�Q�n��,�O���s,��`��,��`,25,23,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,10
�Q�n��,�O���s,��`��,��`,16,38,190,50,,�ؑ�,��P��Z���n��,2012�N��R�l����,760.00000000000000000000,4
�Q�n��,�O���s,��`��,��`,19,38,340,170,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,6.8
�Q�n��,�O���s,��`��,��`,23,60,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,4.8
�Q�n��,�O���s,��`��,��`,26,12,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,10.9
�Q�n��,�O���s,��`��,��`,19,,1100,,,,�ߗ׏��ƒn��,2011�N��R�l����,3900.00000000000000000000,3.5
�Q�n��,�O���s,��`��,��`,19,37,300,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,950.00000000000000000000,3.2
�Q�n��,�O���s,��`��,��`,20,,160,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,17.5
�Q�n��,�O���s,��`��,��`,14,32,1300,500,,�S����,�s�X���������,2010�N��S�l����,1400.00000000000000000000,1.1
�Q�n��,�O���s,��`��,��`,25,46,145,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,360.00000000000000000000,2.5
�Q�n��,�O���s,��`��,�ɐ���,11,14,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,10.3
�Q�n��,�O���s,��`��,��`,21,39,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,7.8
�Q�n��,�O���s,��`��,��`,19,14,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,12.4
�Q�n��,�O���s,��`��,��`,18,14,260,125,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,3500.00000000000000000000,13.5
�Q�n��,�O���s,��`��,��`,20,14,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,17
�Q�n��,�O���s,��`��,��`,30,43,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,5.4
�Q�n��,�O���s,��`��,��`,19,14,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,17.6
�Q�n��,�O���s,��`��,��`,11,15,220,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,8.6
�Q�n��,�O���s,��`��,��`,11,15,220,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,7.7
�Q�n��,�O���s,��`��,��`,19,49,2000,610,,�S����,�s�X���������,2010�N��P�l����,6000.00000000000000000000,3
�Q�n��,�O���s,��`��,��`,16,39,155,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,740.00000000000000000000,4.8
�Q�n��,�O���s,��`��,��`,24,46,125,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,250.00000000000000000000,2
�Q�n��,�O���s,��`��,��`,26,37,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,410.00000000000000000000,1.4
�Q�n��,�O���s,��`��,��`,20,45,230,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��P�l����,920.00000000000000000000,4
�Q�n��,�O���s,��`��,��`,30,35,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,6.1
�Q�n��,�O���s,��`��,��`,16,16,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4200.00000000000000000000,19.1
�Q�n��,�O���s,��`��,��`,21,33,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,8.3
�Q�n��,�O���s,��`��,��`,16,16,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,14.8
�Q�n��,�O���s,��`��,��`,15,57,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,3.6
�Q�n��,�O���s,��`��,��`,29,54,200,60,,�u���b�N��,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,5
�Q�n��,�O���s,��`��,��`,15,33,150,50,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,930.00000000000000000000,6.2
�Q�n��,�O���s,��`��,��`,28,41,270,100,,�ؑ�,���H�ƒn��,2008�N��R�l����,1400.00000000000000000000,5.2
�Q�n��,�O���s,��`��,��`,14,,160,60,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2100.00000000000000000000,13.1
�Q�n��,�O���s,��`��,��`,18,16,155,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,12.3
�Q�n��,�O���s,��`��,��`,23,48,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,6.7
