�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�V�{��,�΃P�l,������,12,3,200,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,22.5
������,�����S�V�{��,�΃P�l,������,11,4,240,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,14.6
������,�����S�V�{��,�΃P�l,������,10,4,200,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,20
������,�����S�V�{��,�΃P�l,������,10,4,290,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,14.1
������,�����S�V�{��,�΃P�l,������,10,4,165,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,17
������,�����S�V�{��,�΃P�l,�V�{����,13,4,210,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,21.9
������,�����S�V�{��,�΃P�l,������,9,5,175,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,16.6
������,�����S�V�{��,�΃P�l,������,10,,140,,,,��Q���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,7.9
������,�����S�V�{��,�΃P�l,�V�{����,16,6,160,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,18.8
������,�����S�V�{��,�΃P�l,�V�{����,16,46,160,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,750.00000000000000000000,4.7
������,�����S�V�{��,�΃P�l,�V�{����,13,6,210,90,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,17.1
������,�����S�V�{��,�΃P�l,������,9,47,150,,,�ؑ�,��P��Z���n��,2017�N��R�l����,460.00000000000000000000,3.1
������,�����S�V�{��,�΃P�l,�V�{����,8,43,230,210,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,8.7
������,�����S�V�{��,�΃P�l,�V�{����,13,44,155,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,9.7
������,�����S�V�{��,�΃P�l,������,11,19,170,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,12.9
������,�����S�V�{��,�΃P�l,������,9,8,210,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,15.7
������,�����S�V�{��,�΃P�l,������,7,25,650,330,,�S����,��P��Z���n��,2016�N��S�l����,6800.00000000000000000000,10.5
������,�����S�V�{��,�΃P�l,�V�{����,15,12,200,115,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,15
������,�����S�V�{��,�΃P�l,�V�{����,18,8,145,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,19.3
������,�����S�V�{��,�΃P�l,������,8,9,200,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,17
������,�����S�V�{��,�΃P�l,�V�{����,12,45,155,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,7.7
������,�����S�V�{��,�΃P�l,������,9,8,210,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,16.7
������,�����S�V�{��,�΃P�l,������,7,9,200,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3700.00000000000000000000,18.5
������,�����S�V�{��,�΃P�l,������,9,8,240,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,16.7
������,�����S�V�{��,�΃P�l,������,11,54,145,70,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,750.00000000000000000000,5.2
������,�����S�V�{��,�΃P�l,�V�{����,6,10,200,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,3800.00000000000000000000,19
������,�����S�V�{��,�΃P�l,������,10,9,230,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,19.6
������,�����S�V�{��,�΃P�l,�V�{����,5,10,200,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3900.00000000000000000000,19.5
������,�����S�V�{��,�΃P�l,�V�{����,5,11,200,130,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3800.00000000000000000000,19
������,�����S�V�{��,�΃P�l,�V�{����,16,11,150,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,13.3
������,�����S�V�{��,�΃P�l,�V�{����,16,47,145,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,11
������,�����S�V�{��,�΃P�l,�V�{����,15,45,1300,590,,�S����,�H�Ɛ�p�n��,2013�N��R�l����,4500.00000000000000000000,3.5
������,�����S�V�{��,�΃P�l,�V�{����,7,55,120,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,640.00000000000000000000,5.3
������,�����S�V�{��,�΃P�l,�V�{����,10,33,290,170,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,7.9
������,�����S�V�{��,�΃P�l,�V�{����,6,11,200,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3800.00000000000000000000,19
������,�����S�V�{��,�΃P�l,�V�{����,6,11,200,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,4000.00000000000000000000,20
������,�����S�V�{��,�΃P�l,������,7,25,650,330,,�S����,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,6
������,�����S�V�{��,�΃P�l,������,10,34,210,95,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,8.1
������,�����S�V�{��,�΃P�l,�V�{����,14,12,220,125,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,16.8
������,�����S�V�{��,�΃P�l,�V�{����,14,12,250,85,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,13.6
������,�����S�V�{��,�΃P�l,�V�{����,15,,220,,,,��Q���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,17.7
������,�����S�V�{��,�΃P�l,�V�{����,16,12,200,105,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,17
������,�����S�V�{��,�΃P�l,�V�{����,4,,200,,,,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,18.5
������,�����S�V�{��,�΃P�l,�V�{����,16,12,200,110,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,17
������,�����S�V�{��,�΃P�l,�V�{����,14,12,200,105,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,16
������,�����S�V�{��,�΃P�l,�V�{����,15,13,220,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,15.5
������,�����S�V�{��,�΃P�l,�V�{����,14,13,200,105,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,16.5
������,�����S�V�{��,�΃P�l,������,15,14,220,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,17.7
������,�����S�V�{��,�΃P�l,�V�{����,15,13,220,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,15.9
������,�����S�V�{��,�΃P�l,�V�{����,14,13,220,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,15
������,�����S�V�{��,�΃P�l,�V�{����,14,13,220,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,15.5
������,�����S�V�{��,�΃P�l,�V�{����,14,13,220,100,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,14.1
������,�����S�V�{��,�΃P�l,�V�{����,11,29,135,110,,�S����,��P��Z���n��,2011�N��Q�l����,850.00000000000000000000,6.3
������,�����S�V�{��,�΃P�l,�V�{����,16,12,200,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,15
������,�����S�V�{��,�΃P�l,�V�{����,14,13,230,140,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,14.3
������,�����S�V�{��,�΃P�l,�V�{����,15,13,200,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,18
������,�����S�V�{��,�΃P�l,�V�{����,15,13,200,105,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,15.5
������,�����S�V�{��,�΃P�l,�V�{����,15,13,200,105,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,16
������,�����S�V�{��,�΃P�l,�V�{����,15,13,200,105,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,15
������,�����S�V�{��,�΃P�l,�V�{����,16,13,230,140,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,16.5
������,�����S�V�{��,�΃P�l,�V�{����,16,13,210,115,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,13.8
������,�����S�V�{��,�΃P�l,�V�{����,7,48,65,110,,�S����,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,7.7
������,�����S�V�{��,�΃P�l,�V�{����,14,14,210,110,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,14.3
������,�����S�V�{��,�΃P�l,�V�{����,13,14,200,105,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,15.5
������,�����S�V�{��,�΃P�l,�V�{����,14,13,200,115,,,��Q���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,15.5
������,�����S�V�{��,�΃P�l,�V�{����,14,14,220,100,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,15
������,�����S�V�{��,�΃P�l,�V�{����,14,14,220,100,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,14.5
������,�����S�V�{��,�΃P�l,�V�{����,13,15,240,115,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,14.2
������,�����S�V�{��,�΃P�l,�V�{����,15,13,200,105,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,15.5
������,�����S�V�{��,�΃P�l,�V�{����,15,13,200,115,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,15.5
������,�����S�V�{��,�΃P�l,�V�{����,15,14,200,135,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,17.5
������,�����S�V�{��,�΃P�l,�V�{����,14,14,220,115,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,15
������,�����S�V�{��,�΃P�l,���H��O,13,14,200,105,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,15
������,�����S�V�{��,�΃P�l,������,14,49,130,70,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,3.8
������,�����S�V�{��,�΃P�l,�V�{����,15,14,200,115,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,18.5
������,�����S�V�{��,�΃P�l,�V�{����,15,14,200,110,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,15.5
������,�����S�V�{��,�΃P�l,�V�{����,15,,210,,,,��Q���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,17.1
������,�����S�V�{��,�΃P�l,�V�{����,15,14,200,125,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,18
������,�����S�V�{��,�΃P�l,�V�{����,15,14,200,115,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,19
������,�����S�V�{��,�΃P�l,�V�{����,16,14,210,105,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,15.2
������,�����S�V�{��,�΃P�l,���H��O,18,15,200,105,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,15.5
������,�����S�V�{��,�΃P�l,������,13,15,210,100,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,14.3
������,�����S�V�{��,�΃P�l,������,13,,200,,,,��Q���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,15
������,�����S�V�{��,�΃P�l,������,13,,210,,,,��Q���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,12.4
������,�����S�V�{��,�΃P�l,������,16,15,170,145,,�S����,��Q���w�Z����p�n��,2009�N��P�l����,880.00000000000000000000,5.2
������,�����S�V�{��,�΃P�l,������,14,16,200,115,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,15
������,�����S�V�{��,�΃P�l,���S�V�{,14,,170,,,,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,8.8
������,�����S�V�{��,�΃P�l,������,14,15,200,105,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,15
������,�����S�V�{��,�΃P�l,������,14,15,200,110,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,15
������,�����S�V�{��,�΃P�l,���S�V�{,21,16,200,105,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,12.5
������,�����S�V�{��,�΃P�l,���H��O,28,55,2000,300,,�S����,�H�Ɛ�p�n��,2007�N��P�l����,13000.00000000000000000000,6.5
������,�����S�V�{��,�΃P�l,,,29,135,110,,�S����,��P��Z���n��,2006�N��S�l����,2200.00000000000000000000,16.3
������,�����S�V�{��,�΃P�l,,,47,145,95,,�ؑ�,��P��Z���n��,2006�N��R�l����,1100.00000000000000000000,7.6
