�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,����s,���ڐ��,����,30,26,310,150,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,3.2
�{�錧,����s,���ڐ��,����,30,34,350,110,,�ؑ�,�s�X���������,2020�N��S�l����,720.00000000000000000000,2.1
�{�錧,����s,���ڐ��,����,30,41,760,160,,�ؑ�,�s�X���������,2020�N��P�l����,850.00000000000000000000,1.1
�{�錧,����s,���ڐ��,����,30,40,630,135,,�ؑ�,�s�X���������,2019�N��P�l����,980.00000000000000000000,1.6
�{�錧,����s,���ڐ��,����,60,51,610,80,,�ؑ�,�s�X���������,2017�N��S�l����,150.00000000000000000000,0.2
�{�錧,����s,���ڐ��,����,90,24,690,145,,�ؑ�,�s�X���������,2017�N��Q�l����,900.00000000000000000000,1.3
�{�錧,����s,���ڐ��,����,30,71,1000,155,,�ؑ�,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,1.4
�{�錧,����s,���ڐ��,����,30,,630,,,,�s�X���������,2014�N��R�l����,1000.00000000000000000000,1.6
�{�錧,����s,���ڐ��,����,30,38,310,115,,�ؑ�,�s�X���������,2008�N��Q�l����,1400.00000000000000000000,4.5
�{�錧,����s,���ڐ��,����,90,24,690,145,,�ؑ�,�s�X���������,2007�N��P�l����,790.00000000000000000000,1.1
