�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,�r�m��,�S�R,25,8,220,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3900.00000000000000000000,17.7
������,�S�R�s,�r�m��,�S�R,28,,150,,,,�ߗ׏��ƒn��,2019�N��P�l����,1600.00000000000000000000,10.7
������,�S�R�s,�r�m��,�S�R,26,,145,125,,,�ߗ׏��ƒn��,2018�N��R�l����,6200.00000000000000000000,42.8
������,�S�R�s,�r�m��,�S�R,26,45,200,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,8.5
������,�S�R�s,�r�m��,�S�R,26,63,220,65,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1400.00000000000000000000,6.4
������,�S�R�s,�r�m��,�S�R,24,39,590,950,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,9500.00000000000000000000,16.1
������,�S�R�s,�r�m��,�S�R,28,55,260,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,2100.00000000000000000000,8.1
������,�S�R�s,�r�m��,�S�R,29,39,590,950,,�q�b,�ߗ׏��ƒn��,2007�N��P�l����,12000.00000000000000000000,20.3
