�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�b��s,�������k�e,����,23,,560,,,,���H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,3.6
���ꌧ,�b��s,�������k�e,����,30,,135,,,,�s�X���������,2016�N��P�l����,450.00000000000000000000,3.3
���ꌧ,�b��s,�������k�e,����,30,,280,,,,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,7.1
���ꌧ,�b��s,�������k�e,�������,23,,320,,,,���H�ƒn��,2013�N��P�l����,1700.00000000000000000000,5.3
���ꌧ,�b��s,�������k�e,�������,26,,400,,,,�s�X���������,2013�N��P�l����,800.00000000000000000000,2
���ꌧ,�b��s,�������k�e,����,29,,790,,,,���H�ƒn��,2012�N��R�l����,1800.00000000000000000000,2.3
���ꌧ,�b��s,�������k�e,�������,26,,610,,,,�s�X���������,2010�N��P�l����,5300.00000000000000000000,8.7
���ꌧ,�b��s,�������k�e,,,,780,,,,,2010�N��P�l����,5300.00000000000000000000,6.8
���ꌧ,�b��s,�������k�e,,,,145,,,,,2010�N��P�l����,1200.00000000000000000000,8.3
���ꌧ,�b��s,�������k�e,�������,28,,160,,,,�s�X���������,2009�N��S�l����,1300.00000000000000000000,8.1
���ꌧ,�b��s,�������k�e,�������,28,,75,,,,�s�X���������,2009�N��S�l����,620.00000000000000000000,8.3
���ꌧ,�b��s,�������k�e,�������,26,,170,,,,�s�X���������,2009�N��R�l����,1500.00000000000000000000,8.8
���ꌧ,�b��s,�������k�e,����,30,,1100,,,,���H�ƒn��,2009�N��P�l����,8600.00000000000000000000,7.8
���ꌧ,�b��s,�������k�e,����,28,,240,,,,�s�X���������,2008�N��R�l����,2000.00000000000000000000,8.3
���ꌧ,�b��s,�������k�e,����,26,,660,,,,�s�X���������,2008�N��R�l����,2600.00000000000000000000,3.9
���ꌧ,�b��s,�������k�e,����,28,,145,,,,�s�X���������,2008�N��Q�l����,1200.00000000000000000000,8.3
���ꌧ,�b��s,�������k�e,�������,25,,130,,,,�s�X���������,2008�N��Q�l����,750.00000000000000000000,5.8
���ꌧ,�b��s,�������k�e,����,30,,1500,,,,�s�X���������,2007�N��S�l����,1400.00000000000000000000,0.9
���ꌧ,�b��s,�������k�e,����,29,,2000,,,,�s�X���������,2007�N��R�l����,1100.00000000000000000000,0.6
���ꌧ,�b��s,�������k�e,����,30,,155,,,,�s�X���������,2007�N��R�l����,520.00000000000000000000,3.4
���ꌧ,�b��s,�������k�e,����,30,,270,,,,�s�X���������,2007�N��Q�l����,2200.00000000000000000000,8.1
