�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,������,��D��,26,41,2000,2000,,�q�b,�H�Ɛ�p�n��,2022�N��S�l����,300000.00000000000000000000,150
��t��,�D���s,���̏o,��D��,23,,480,,,,���H�ƒn��,2022�N��S�l����,8500.00000000000000000000,17.7
��t��,�D���s,���̏o,��D��,24,39,120,130,,�ؑ�,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,25
��t��,�D���s,���̏o,��D��,24,3,100,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,3500.00000000000000000000,35
��t��,�D���s,������,��D��,30,21,2000,2000,,�S����,���H�ƒn��,2021�N��P�l����,30000.00000000000000000000,15
��t��,�D���s,������,��D��,29,32,195,190,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,12.8
��t��,�D���s,���̏o,��D��,24,18,75,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,1600.00000000000000000000,21.3
��t��,�D���s,������,��D��,16,16,2000,,,,���H�ƒn��,2018�N��S�l����,34000.00000000000000000000,17
��t��,�D���s,���̏o,��D��,24,30,240,250,,�S����,���H�ƒn��,2018�N��Q�l����,6000.00000000000000000000,25
��t��,�D���s,���̏o,��D��,21,16,150,120,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,2100.00000000000000000000,14
��t��,�D���s,�l��,��D��,14,34,2000,2000,,�r�q�b,���H�ƒn��,2017�N��S�l����,32000.00000000000000000000,16
��t��,�D���s,������,��D��,30,37,2000,2000,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,46000.00000000000000000000,23
��t��,�D���s,������,��D��,28,39,2000,1000,,�S����,�H�Ɛ�p�n��,2015�N��S�l����,14000.00000000000000000000,7
��t��,�D���s,������,��D��,30,44,2000,2000,,�S����,���H�ƒn��,2015�N��Q�l����,94000.00000000000000000000,47
��t��,�D���s,���̏o,��D��,25,29,2000,2000,,�S����,�H�ƒn��,2014�N��P�l����,48000.00000000000000000000,24
��t��,�D���s,�l��,��D��,11,33,2000,2000,,�r�q�b,���H�ƒn��,2009�N��R�l����,50000.00000000000000000000,25
��t��,�D���s,������,��D��,20,17,2000,2000,,�S����,���H�ƒn��,2008�N��P�l����,33000.00000000000000000000,16.5
��t��,�D���s,���̏o,��D��,24,17,100,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,3400.00000000000000000000,34
��t��,�D���s,�l��,��D��,13,34,2000,2000,,�r�q�b,���H�ƒn��,2007�N��S�l����,79000.00000000000000000000,39.5
