�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�ĎR,�V��,19,,65,,�R�k�c�j,,��P��Z���n��,2023�N��Q�l����,860.00000000000000000000,13.2
�V����,�V���s������,�ĎR,�V��,19,38,65,,�R�k�c�j,,��P��Z���n��,2023�N��Q�l����,970.00000000000000000000,14.9
�V����,�V���s������,�ĎR,�V��,7,,95,,�S�k�c�j,,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,34.7
�V����,�V���s������,�ĎR,�V��,5,5,70,,,�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,58.6
�V����,�V���s������,�ĎR,�V��,5,5,80,,,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,37.5
�V����,�V���s������,�ĎR,�V��,8,,70,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,30
�V����,�V���s������,�ĎR,�V��,8,,90,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2600.00000000000000000000,28.9
�V����,�V���s������,�ĎR,�V��,9,45,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,21.7
�V����,�V���s������,�ĎR,�V��,5,,70,,,,���ƒn��,2022�N��S�l����,3100.00000000000000000000,44.3
�V����,�V���s������,�ĎR,�V��,9,,70,,�R�k�c�j,,���ƒn��,2022�N��S�l����,1200.00000000000000000000,17.1
�V����,�V���s������,�ĎR,�V��,7,,60,,�P�k�c�j,,���ƒn��,2022�N��S�l����,2600.00000000000000000000,43.3
�V����,�V���s������,�ĎR,�V��,6,,55,,,,���ƒn��,2022�N��R�l����,1600.00000000000000000000,29.1
�V����,�V���s������,�ĎR,�V��,13,,50,,�R�c�j,,��Q�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,10
�V����,�V���s������,�ĎR,�V��,10,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2300.00000000000000000000,30.7
�V����,�V���s������,�ĎR,�V��,8,,70,,�R�k�c�j,,���ƒn��,2021�N��R�l����,2300.00000000000000000000,32.9
�V����,�V���s������,�ĎR,�V��,5,,70,,,,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,42.9
�V����,�V���s������,�ĎR,�V��,5,,75,,,,���ƒn��,2021�N��P�l����,3300.00000000000000000000,44
�V����,�V���s������,�ĎR,�V��,5,,85,,,,���ƒn��,2020�N��S�l����,4100.00000000000000000000,48.2
�V����,�V���s������,�ĎR,�V��,6,,70,,,,���ƒn��,2020�N��R�l����,2600.00000000000000000000,37.1
�V����,�V���s������,�ĎR,�V��,8,,60,,,,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,26.7
�V����,�V���s������,�ĎR,�V��,13,,50,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,360.00000000000000000000,7.2
�V����,�V���s������,�ĎR,�V��,18,38,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,21.5
�V����,�V���s������,�ĎR,�V��,13,,50,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,16
�V����,�V���s������,�ĎR,�V��,8,45,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,930.00000000000000000000,16.9
�V����,�V���s������,�ĎR,�V��,7,19,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2700.00000000000000000000,41.5
�V����,�V���s������,�ĎR,�V��,6,8,75,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3300.00000000000000000000,44
�V����,�V���s������,�ĎR,�V��,8,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1700.00000000000000000000,24.3
�V����,�V���s������,�ĎR,�V��,7,19,65,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1900.00000000000000000000,29.2
�V����,�V���s������,�ĎR,�V��,19,38,65,,�R�k�c�j,,��P��Z���n��,2019�N��Q�l����,900.00000000000000000000,13.8
�V����,�V���s������,�ĎR,�V��,9,45,60,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,800.00000000000000000000,13.3
�V����,�V���s������,�ĎR,�V��,6,19,70,,�R�k�c�j,,,2019�N��Q�l����,2500.00000000000000000000,35.7
�V����,�V���s������,�ĎR,�V��,8,,80,,�S�k�c�j,,,2019�N��Q�l����,2000.00000000000000000000,25
�V����,�V���s������,�ĎR,�V��,6,19,70,,�R�k�c�j,,,2019�N��Q�l����,2500.00000000000000000000,35.7
�V����,�V���s������,�ĎR,�V��,8,25,80,,�S�k�c�j,,,2018�N��S�l����,1600.00000000000000000000,20
�V����,�V���s������,�ĎR,�V��,19,38,65,,�R�k�c�j,,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,16.9
�V����,�V���s������,�ĎR,�V��,8,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1800.00000000000000000000,25.7
�V����,�V���s������,�ĎR,�V��,8,27,70,,�R�k�c�j,,,2018�N��R�l����,1500.00000000000000000000,21.4
�V����,�V���s������,�ĎR,�V��,9,45,60,,�Q�k�c�j,,,2018�N��Q�l����,1600.00000000000000000000,26.7
�V����,�V���s������,�ĎR,�V��,5,,65,,�R�k�c�j,,,2018�N��Q�l����,3400.00000000000000000000,52.3
�V����,�V���s������,�ĎR,�V��,7,19,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2500.00000000000000000000,35.7
�V����,�V���s������,�ĎR,�V��,9,25,80,,�S�k�c�j,,���ƒn��,2017�N��S�l����,2000.00000000000000000000,25
�V����,�V���s������,�ĎR,�V��,8,19,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2400.00000000000000000000,34.3
�V����,�V���s������,�ĎR,�V��,8,27,75,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1900.00000000000000000000,25.3
�V����,�V���s������,�ĎR,�V��,8,25,80,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2200.00000000000000000000,27.5
�V����,�V���s������,�ĎR,�V��,8,27,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1500.00000000000000000000,18.8
�V����,�V���s������,�ĎR,�V��,8,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1800.00000000000000000000,25.7
�V����,�V���s������,�ĎR,�V��,8,27,70,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,1600.00000000000000000000,22.9
�V����,�V���s������,�ĎR,�V��,10,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1800.00000000000000000000,25.7
�V����,�V���s������,�ĎR,�V��,9,,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2400.00000000000000000000,34.3
�V����,�V���s������,�ĎR,�V��,8,23,60,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1300.00000000000000000000,21.7
�V����,�V���s������,�ĎR,�V��,10,25,80,,�S�k�c�j,�r�q�b,,2015�N��S�l����,2200.00000000000000000000,27.5
�V����,�V���s������,�ĎR,�V��,10,25,90,,�S�k�c�j,�r�q�b,,2015�N��R�l����,1800.00000000000000000000,20
�V����,�V���s������,�ĎR,�V��,14,31,50,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,350.00000000000000000000,7
�V����,�V���s������,�ĎR,�V��,18,38,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,890.00000000000000000000,13.7
�V����,�V���s������,�ĎR,�V��,8,,75,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1800.00000000000000000000,24
�V����,�V���s������,�ĎR,�V��,8,,60,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1400.00000000000000000000,23.3
�V����,�V���s������,�ĎR,�V��,5,,75,,�R�k�c�j,�r�q�b,,2015�N��Q�l����,2500.00000000000000000000,33.3
�V����,�V���s������,�ĎR,�V��,4,,70,,�R�k�c�j,�r�q�b,,2015�N��P�l����,1900.00000000000000000000,27.1
�V����,�V���s������,�ĎR,�V��,18,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,15.4
�V����,�V���s������,�ĎR,�V��,9,,55,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,480.00000000000000000000,8.7
�V����,�V���s������,�ĎR,�V��,8,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,1600.00000000000000000000,22.9
�V����,�V���s������,�ĎR,�V��,11,,50,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,6
�V����,�V���s������,�ĎR,�V��,7,19,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2400.00000000000000000000,34.3
�V����,�V���s������,�ĎR,�V��,8,45,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,470.00000000000000000000,8.5
�V����,�V���s������,�ĎR,�V��,9,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1700.00000000000000000000,24.3
�V����,�V���s������,�ĎR,�V��,8,45,55,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,680.00000000000000000000,12.4
�V����,�V���s������,�ĎR,�V��,8,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1700.00000000000000000000,24.3
�V����,�V���s������,�ĎR,�V��,8,,70,,�R�k�c�j,�r�q�b,,2013�N��P�l����,1400.00000000000000000000,20
�V����,�V���s������,�ĎR,�V��,16,36,100,,�S�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,9
�V����,�V���s������,�ĎR,�V��,14,,60,,�S�c�j,�r�q�b,,2012�N��R�l����,550.00000000000000000000,9.2
�V����,�V���s������,�ĎR,�V��,9,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1500.00000000000000000000,21.4
�V����,�V���s������,�ĎR,�V��,18,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,450.00000000000000000000,6.9
�V����,�V���s������,�ĎR,�V��,4,21,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��S�l����,1900.00000000000000000000,27.1
�V����,�V���s������,�ĎR,�V��,7,19,70,,,�r�q�b,���ƒn��,2011�N��S�l����,2000.00000000000000000000,28.6
�V����,�V���s������,�ĎR,�V��,8,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1700.00000000000000000000,24.3
�V����,�V���s������,�ĎR,�V��,17,38,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,700.00000000000000000000,10.8
�V����,�V���s������,�ĎR,�V��,8,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1600.00000000000000000000,22.9
�V����,�V���s������,�ĎR,�V��,8,25,60,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1100.00000000000000000000,18.3
�V����,�V���s������,�ĎR,�V��,7,25,60,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1400.00000000000000000000,23.3
�V����,�V���s������,�ĎR,����,16,,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,900.00000000000000000000,13.8
�V����,�V���s������,�ĎR,�V��,6,,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,2500.00000000000000000000,35.7
�V����,�V���s������,�ĎR,�V��,6,45,55,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,580.00000000000000000000,10.5
�V����,�V���s������,�ĎR,�V��,6,,70,,,�r�q�b,���ƒn��,2009�N��S�l����,1200.00000000000000000000,17.1
�V����,�V���s������,�ĎR,�V��,6,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1500.00000000000000000000,21.4
�V����,�V���s������,�ĎR,�V��,5,21,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2300.00000000000000000000,32.9
�V����,�V���s������,�ĎR,�V��,8,25,90,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,1900.00000000000000000000,21.1
�V����,�V���s������,�ĎR,�V��,8,45,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,600.00000000000000000000,8
�V����,�V���s������,�ĎR,�V��,9,,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,290.00000000000000000000,5.8
�V����,�V���s������,�ĎR,�V��,16,,65,,,�r�q�b,��P��Z���n��,2009�N��R�l����,710.00000000000000000000,10.9
�V����,�V���s������,�ĎR,�V��,7,21,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,2100.00000000000000000000,30
�V����,�V���s������,�ĎR,�V��,7,25,80,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1400.00000000000000000000,17.5
�V����,�V���s������,�ĎR,�V��,,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,10.8
�V����,�V���s������,�ĎR,�V��,,45,55,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��P�l����,640.00000000000000000000,11.6
�V����,�V���s������,�ĎR,�V��,6,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,1500.00000000000000000000,21.4
�V����,�V���s������,�ĎR,�V��,8,,70,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,1900.00000000000000000000,27.1
�V����,�V���s������,�ĎR,�V��,13,48,50,,�R�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,350.00000000000000000000,7
�V����,�V���s������,�ĎR,�V��,7,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1000.00000000000000000000,14.3
�V����,�V���s������,�ĎR,,,48,50,,�R�c�j,�q�b,,2008�N��Q�l����,350.00000000000000000000,7
�V����,�V���s������,�ĎR,�L�h,11,48,50,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,180.00000000000000000000,3.6
�V����,�V���s������,�ĎR,�V��,11,48,50,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,180.00000000000000000000,3.6
�V����,�V���s������,�ĎR,�V��,11,48,50,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,180.00000000000000000000,3.6
�V����,�V���s������,�ĎR,�V��,11,48,50,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,180.00000000000000000000,3.6
�V����,�V���s������,�ĎR,�V��,11,48,50,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,180.00000000000000000000,3.6
�V����,�V���s������,�ĎR,�V��,,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,1700.00000000000000000000,24.3
�V����,�V���s������,�ĎR,,,27,80,,�S�k�c�j,�r�q�b,,2007�N��S�l����,1600.00000000000000000000,20
�V����,�V���s������,�ĎR,�V��,11,48,50,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,180.00000000000000000000,3.6
�V����,�V���s������,�ĎR,�V��,8,19,70,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,2000.00000000000000000000,28.6
