�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�{��,�z��{��,20,61,480,330,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,65.00000000000000000000,0.1
�V����,�����s,�{��,�z��{��,10,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2.00000000000000000000,0
�V����,�����s,��q,�z��{��,24,27,490,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,290.00000000000000000000,0.6
�V����,�����s,�{��,�z��{��,9,48,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.2
�V����,�����s,����,�z��{��,26,18,380,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,570.00000000000000000000,1.5
�V����,�����s,�{��,�z��{��,5,34,320,210,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,580.00000000000000000000,1.8
�V����,�����s,�{��,�z��{��,11,28,210,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,700.00000000000000000000,3.3
�V����,�����s,�{��,�z��{��,8,41,250,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,20.00000000000000000000,0.1
�V����,�����s,�{��,�z��{��,13,30,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,0.3
�V����,�����s,�{��,�z��{��,10,14,440,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,3
�V����,�����s,���c�V�c,�z��{��,14,,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,160.00000000000000000000,0.4
�V����,�����s,��q,�z��{��,13,43,380,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,150.00000000000000000000,0.4
�V����,�����s,���c�V�c,�z��{��,13,59,2000,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,210.00000000000000000000,0.1
�V����,�����s,�{��,�z��{��,3,57,350,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,230.00000000000000000000,0.7
�V����,�����s,�{��,�z��{��,8,29,1200,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,0.8
�V����,�����s,�{��,�z��{��,3,41,480,165,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,700.00000000000000000000,1.5
�V����,�����s,�{��,�z��{��,19,30,790,230,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,660.00000000000000000000,0.8
�V����,�����s,�{��,�z��{��,9,23,280,160,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,880.00000000000000000000,3.1
�V����,�����s,�{��,�z��{��,2,56,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,260.00000000000000000000,1.4
