�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���{�s,����,�I��,13,42,180,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.8
��ʌ�,���{�s,����,�I��,12,1,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,10.9
��ʌ�,���{�s,����,�I��,12,10,470,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,4
��ʌ�,���{�s,����,�I��,15,26,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.7
��ʌ�,���{�s,����,�I��,10,1,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,14.7
��ʌ�,���{�s,����,�I��,12,1,185,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,11.4
��ʌ�,���{�s,����,�I��,11,1,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,11
��ʌ�,���{�s,����,�I��,8,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,14.5
��ʌ�,���{�s,����,�I��,14,,210,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,20.5
��ʌ�,���{�s,����,�I��,13,2,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,16
��ʌ�,���{�s,����,�I��,15,57,210,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,370.00000000000000000000,1.8
��ʌ�,���{�s,����,�I��,14,15,500,210,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,6.2
��ʌ�,���{�s,����,�I��,16,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,10.5
��ʌ�,���{�s,����,�I��,14,2,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.5
��ʌ�,���{�s,����,�I��,13,2,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,10.4
��ʌ�,���{�s,����,�I��,15,2,250,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,9.2
��ʌ�,���{�s,����,�I��,11,2,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,15.4
��ʌ�,���{�s,����,�I��,17,7,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,13.3
��ʌ�,���{�s,����,�I��,18,32,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,510.00000000000000000000,3.8
��ʌ�,���{�s,����,�I��,21,34,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,5
��ʌ�,���{�s,����,�I��,14,36,490,370,,�q�b,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,6.9
��ʌ�,���{�s,����,�I��,11,30,135,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,10.4
��ʌ�,���{�s,����,�I��,13,27,280,170,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,4.6
��ʌ�,���{�s,����,�I��,13,51,200,85,,,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,6.5
��ʌ�,���{�s,����,�I��,9,27,330,290,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,10.3
��ʌ�,���{�s,����,�I��,12,48,135,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,520.00000000000000000000,3.9
��ʌ�,���{�s,����,�I��,11,4,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,11
��ʌ�,���{�s,����,�I��,13,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,14.7
��ʌ�,���{�s,����,�I��,8,40,195,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,4.6
��ʌ�,���{�s,����,�I��,11,30,135,150,,,��P�풆���w�Z����p�n��,2020�N��S�l����,820.00000000000000000000,6.1
��ʌ�,���{�s,����,�I��,10,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.4
��ʌ�,���{�s,����,�I��,10,4,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,8.3
��ʌ�,���{�s,����,�I��,10,51,100,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,260.00000000000000000000,2.6
��ʌ�,���{�s,����,�I��,16,4,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,10
��ʌ�,���{�s,����,�I��,16,4,170,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,10.6
��ʌ�,���{�s,����,�I��,10,4,150,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,11.3
��ʌ�,���{�s,����,�I��,16,45,110,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,50.00000000000000000000,0.5
��ʌ�,���{�s,����,�I��,13,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,10
��ʌ�,���{�s,����,�I��,9,16,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,13
��ʌ�,���{�s,����,�I��,8,56,220,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,640.00000000000000000000,2.9
��ʌ�,���{�s,����,�I��,9,6,220,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,10.5
��ʌ�,���{�s,����,�I��,10,6,110,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,13.6
��ʌ�,���{�s,����,�I��,12,6,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,9.5
��ʌ�,���{�s,����,�I��,11,6,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,8.9
��ʌ�,���{�s,����,�I��,16,6,300,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,7
��ʌ�,���{�s,����,�I��,13,26,330,115,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,2.4
��ʌ�,���{�s,����,�I��,14,7,240,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,7.1
��ʌ�,���{�s,����,�I��,20,40,140,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,460.00000000000000000000,3.3
��ʌ�,���{�s,����,�I��,16,26,135,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,8.9
��ʌ�,���{�s,����,�I��,20,34,150,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,230.00000000000000000000,1.5
��ʌ�,���{�s,����,�I��,11,47,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,770.00000000000000000000,2.7
��ʌ�,���{�s,����,�I��,15,38,220,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5.5
��ʌ�,���{�s,����,�I��,18,32,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,4.4
��ʌ�,���{�s,����,�I��,9,,270,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,14.1
��ʌ�,���{�s,����,�I��,14,9,310,165,,�ؑ�,�s�X���������,2014�N��R�l����,5200.00000000000000000000,16.8
��ʌ�,���{�s,����,�I��,14,51,200,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,3
��ʌ�,���{�s,����,�I��,10,10,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,16.4
��ʌ�,���{�s,����,�I��,17,25,380,175,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,6.3
��ʌ�,���{�s,����,�I��,11,12,170,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,8.2
��ʌ�,���{�s,����,�I��,19,,50,,,,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,44
��ʌ�,���{�s,����,�I��,22,,110,,,,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,20.9
��ʌ�,���{�s,����,�I��,20,32,150,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,20.7
��ʌ�,���{�s,����,�I��,15,12,300,120,,�ؑ�,�s�X���������,2012�N��P�l����,3900.00000000000000000000,13
��ʌ�,���{�s,����,�I��,9,,165,,,,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,10.9
��ʌ�,���{�s,����,�I��,16,,500,,,,�s�X���������,2011�N��Q�l����,3800.00000000000000000000,7.6
��ʌ�,���{�s,����,�I��,18,48,185,65,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,11.9
��ʌ�,���{�s,����,�I��,23,,150,,,,��P���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,15.3
��ʌ�,���{�s,����,�I��,21,,100,,,,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,16
��ʌ�,���{�s,����,�I��,21,,190,,,,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,15.8
��ʌ�,���{�s,����,�I��,18,,140,,,,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,14.3
��ʌ�,���{�s,����,�I��,18,,105,,,,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,15.2
��ʌ�,���{�s,����,�I��,14,,300,,,,�s�X���������,2011�N��P�l����,3000.00000000000000000000,10
��ʌ�,���{�s,����,�I��,23,42,165,100,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,20
��ʌ�,���{�s,����,�I��,24,35,150,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,19.3
��ʌ�,���{�s,����,�I��,16,33,820,150,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,6600.00000000000000000000,8
��ʌ�,���{�s,����,�I��,23,45,210,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,12.4
��ʌ�,���{�s,����,�I��,25,38,150,70,,�ؑ�,�s�X���������,2009�N��S�l����,2500.00000000000000000000,16.7
��ʌ�,���{�s,����,�I��,25,36,210,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,6.2
��ʌ�,���{�s,����,�I��,28,,610,,,,�s�X���������,2009�N��Q�l����,7500.00000000000000000000,12.3
��ʌ�,���{�s,����,�I��,15,36,150,150,,�S����,��P��Z���n��,2008�N��Q�l����,5300.00000000000000000000,35.3
��ʌ�,���{�s,����,�I��,14,48,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,370.00000000000000000000,3.4
��ʌ�,���{�s,����,�I��,21,35,175,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,5.7
��ʌ�,���{�s,����,�I��,24,36,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,4.8
��ʌ�,���{�s,����,�I��,18,33,150,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4100.00000000000000000000,27.3
