�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�쌳�J�a��,�H�c,30,35,930,780,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,6200.00000000000000000000,6.7
�H�c��,�H�c�s,�R��������,�H�c,30,19,170,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,12.4
�H�c��,�H�c�s,�������c,�H�c,60,45,350,280,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,1.9
�H�c��,�H�c�s,�������c,�H�c,30,2,150,95,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,23.3
�H�c��,�H�c�s,�������c,�H�c,30,2,330,85,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,10.6
�H�c��,�H�c�s,�����_���~,�H�c,60,62,230,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,5.7
�H�c��,�H�c�s,��R�����,�H�c,30,43,190,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,1.8
�H�c��,�H�c�s,��R�o��,�H�c,30,50,150,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,110.00000000000000000000,0.7
�H�c��,�H�c�s,��R�{��,�H�c,24,33,410,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,3.7
�H�c��,�H�c�s,��R�{��,�H�c,25,60,95,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,3.2
�H�c��,�H�c�s,����,�H�c,6,37,290,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1300.00000000000000000000,4.5
�H�c��,�H�c�s,���ʒ���,�H�c,9,5,140,240,,�S����,��Q��Z���n��,2023�N��R�l����,3000.00000000000000000000,21.4
�H�c��,�H�c�s,�L��,�H�c,25,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.2
�H�c��,�H�c�s,�L��,�H�c,16,35,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,720.00000000000000000000,4.2
�H�c��,�H�c�s,�ی˖삷�풬,�H�c,28,36,230,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,6.1
�H�c��,�H�c�s,�V����l��,�H�c,90,45,220,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,3.2
�H�c��,�H�c�s,�咬,�H�c,19,41,140,130,,�ؑ�,���ƒn��,2023�N��Q�l����,280.00000000000000000000,2
�H�c��,�H�c�s,��K��쒬,�H�c,30,42,1400,690,,�S����,���H�ƒn��,2023�N��Q�l����,6100.00000000000000000000,4.4
�H�c��,�H�c�s,�쌳���u��,�H�c,30,1,155,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,21.3
�H�c��,�H�c�s,���z�K��,�H�c,30,55,410,300,,�S����,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,5.6
�H�c��,�H�c�s,��,�H�c,30,25,210,320,,�S����,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,19
�H�c��,�H�c�s,���K�u,�H�c,30,37,250,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.2
�H�c��,�H�c�s,��`,�H�c,29,39,300,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,840.00000000000000000000,2.8
�H�c��,�H�c�s,��`,�H�c,18,43,240,230,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,5.4
�H�c��,�H�c�s,��`,�H�c,16,,150,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,24
�H�c��,�H�c�s,�������m��,�H�c,60,21,330,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,6.4
�H�c��,�H�c�s,����,�H�c,8,37,260,390,,�S����,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,10.4
�H�c��,�H�c�s,����,�H�c,5,44,130,420,,�S����,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,9.2
�H�c��,�H�c�s,��R�o��,�H�c,30,45,340,240,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,4.4
�H�c��,�H�c�s,����,�H�c,10,51,300,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,10.3
�H�c��,�H�c�s,����,�H�c,15,,185,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,24.9
�H�c��,�H�c�s,����,�H�c,13,2,195,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,22.6
�H�c��,�H�c�s,����,�H�c,20,36,240,175,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,9.2
�H�c��,�H�c�s,���ʊω��O,�H�c,11,,180,,,,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,3.9
�H�c��,�H�c�s,�L��,�H�c,30,7,260,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,11.5
�H�c��,�H�c�s,�L��,�H�c,19,30,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,3.5
�H�c��,�H�c�s,�L��,�H�c,14,28,340,230,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,9.4
�H�c��,�H�c�s,�L��,�H�c,29,27,1000,550,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8600.00000000000000000000,8.6
�H�c��,�H�c�s,�ی˖�ʒ�,�H�c,24,40,310,290,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,11.3
�H�c��,�H�c�s,�ی˖씪��,�H�c,26,45,330,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,5.2
�H�c��,�H�c�s,��ʒz�n,�H�c,9,44,330,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,4.5
�H�c��,�H�c�s,��ʒz�n,�H�c,9,44,95,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,2.6
�H�c��,�H�c�s,��ʒz�n,�H�c,16,1,430,290,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,11000.00000000000000000000,25.6
�H�c��,�H�c�s,��ʒz�n,�H�c,16,43,145,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,6.9
�H�c��,�H�c�s,�����{��,�H�c,30,30,175,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,8.6
�H�c��,�H�c�s,���X,�H�c,29,1,180,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,17.2
�H�c��,�H�c�s,����V���c����,�H�c,30,39,175,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.9
�H�c��,�H�c�s,�V������,�H�c,60,1,175,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,13.7
�H�c��,�H�c�s,�V��������,�H�c,60,32,310,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,5.8
�H�c��,�H�c�s,�V�����R��,�H�c,60,47,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1.1
�H�c��,�H�c�s,�咬,�H�c,18,25,2000,1200,,�q�b,���ƒn��,2023�N��P�l����,23000.00000000000000000000,11.5
�H�c��,�H�c�s,��k�艎�c,�H�c,60,,840,150,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.2
�H�c��,�H�c�s,��K�V�쒬,�H�c,30,28,350,90,,�ؑ�,���Z���n��,2023�N��P�l����,1200.00000000000000000000,3.4
�H�c��,�H�c�s,��,�H�c,30,2,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,20.7
�H�c��,�H�c�s,�R��,�H�c,30,44,1600,2000,,�q�b,���ƒn��,2023�N��P�l����,13000.00000000000000000000,8.1
�H�c��,�H�c�s,�R��,�H�c,30,44,790,2000,,�q�b,���ƒn��,2023�N��P�l����,5500.00000000000000000000,7
�H�c��,�H�c�s,�R��������,�H�c,30,38,290,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,6.9
�H�c��,�H�c�s,�R��������,�H�c,30,47,175,195,,�ؑ�,��P��Z���n��,2023�N��P�l����,950.00000000000000000000,5.4
�H�c��,�H�c�s,�������c,�H�c,120,27,320,50,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.6
�H�c��,�H�c�s,��`�R����,�H�c,30,47,300,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4
�H�c��,�H�c�s,����,�H�c,30,2,155,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,25.2
�H�c��,�H�c�s,����,�H�c,15,46,310,490,,�S����,���ƒn��,2023�N��P�l����,2900.00000000000000000000,9.4
�H�c��,�H�c�s,��R�o��,�H�c,30,49,105,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,130.00000000000000000000,1.2
�H�c��,�H�c�s,�L��,�H�c,30,47,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,3
�H�c��,�H�c�s,�L��,�H�c,30,1,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,17
�H�c��,�H�c�s,�ی˖���c��,�H�c,30,38,460,400,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,2.2
�H�c��,�H�c�s,�ی˖�S�C��,�H�c,24,38,170,470,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,10
�H�c��,�H�c�s,��ʋ{�c,�H�c,8,28,95,220,,�y�ʓS����,���ƒn��,2023�N��P�l����,8200.00000000000000000000,86.3
�H�c��,�H�c�s,���c,�H�c,30,46,240,220,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.7
�H�c��,�H�c�s,�����{��,�H�c,30,24,185,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.3
�H�c��,�H�c�s,���X,�H�c,28,30,185,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6.5
�H�c��,�H�c�s,�V��������,�H�c,60,1,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,22.1
�H�c��,�H�c�s,�V���k�l��,�H�c,60,30,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,2.6
�H�c��,�H�c�s,�V���D�꒬,�H�c,60,6,200,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,16
�H�c��,�H�c�s,�V�����R��,�H�c,60,28,600,330,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,4.7
�H�c��,�H�c�s,�򒆉�,�H�c,30,59,290,160,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,6.2
�H�c��,�H�c�s,���,�H�c,30,32,185,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,8.6
�H�c��,�H�c�s,�啽��,�H�c,30,25,210,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5.2
�H�c��,�H�c�s,�咬,�H�c,16,7,750,330,,�S����,���ƒn��,2022�N��S�l����,8000.00000000000000000000,10.7
�H�c��,�H�c�s,���z����,�H�c,30,34,630,640,,�S����,��P��Z���n��,2022�N��S�l����,6100.00000000000000000000,9.7
�H�c��,�H�c�s,��,�H�c,30,8,190,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,18.4
�H�c��,�H�c�s,�R��,�H�c,30,48,1900,2000,,�r�q�b,���ƒn��,2022�N��S�l����,9000.00000000000000000000,4.7
�H�c��,�H�c�s,�O����,�H�c,60,37,165,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,460.00000000000000000000,2.8
�H�c��,�H�c�s,�O���씪��,�H�c,60,23,230,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,11.3
�H�c��,�H�c�s,�O���씪��,�H�c,60,23,165,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,14.5
�H�c��,�H�c�s,��`�Z�g��,�H�c,13,46,1200,1300,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,2.1
�H�c��,�H�c�s,����,�H�c,60,1,155,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,29.7
�H�c��,�H�c�s,�������c,�H�c,60,44,280,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,4.6
�H�c��,�H�c�s,��������,�H�c,60,52,210,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.7
�H�c��,�H�c�s,����,�H�c,8,,110,90,,,���ƒn��,2022�N��S�l����,300.00000000000000000000,2.7
�H�c��,�H�c�s,��R,�H�c,21,,125,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,390.00000000000000000000,3.1
�H�c��,�H�c�s,���ʒ���,�H�c,9,61,135,75,,�ؑ�,��Q��Z���n��,2022�N��S�l����,880.00000000000000000000,6.5
�H�c��,�H�c�s,���ʖ��c,�H�c,18,47,1300,770,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,1.5
�H�c��,�H�c�s,�L��,�H�c,25,33,860,700,,�S����,��Q��Z���n��,2022�N��S�l����,15000.00000000000000000000,17.4
�H�c��,�H�c�s,�L��,�H�c,19,49,250,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.6
�H�c��,�H�c�s,�L��,�H�c,25,14,240,170,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,11.7
�H�c��,�H�c�s,�L��,�H�c,26,28,320,180,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,4.4
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,27,280,250,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,7.9
�H�c��,�H�c�s,��ʒz�n,�H�c,18,18,160,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,18.1
�H�c��,�H�c�s,�����C�T�m,�H�c,30,,175,125,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,27.4
�H�c��,�H�c�s,�����哹��,�H�c,30,2,165,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,17
�H�c��,�H�c�s,�����{��,�H�c,30,1,150,95,,,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,23.3
�H�c��,�H�c�s,�����{��,�H�c,30,49,220,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,790.00000000000000000000,3.6
�H�c��,�H�c�s,���X,�H�c,30,2,140,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,19.3
�H�c��,�H�c�s,���X,�H�c,25,,250,,,,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,14.4
�H�c��,�H�c�s,����V���c����,�H�c,30,38,350,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,4
�H�c��,�H�c�s,�V���D�꒬,�H�c,60,47,330,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,0.9
�H�c��,�H�c�s,�V�������K�u�k��,�H�c,60,6,200,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,9
�H�c��,�H�c�s,�啽��,�H�c,30,27,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,8.1
�H�c��,�H�c�s,�咬,�H�c,21,57,400,250,,�S�����A�ؑ�,���ƒn��,2022�N��R�l����,1900.00000000000000000000,4.8
�H�c��,�H�c�s,��K��x��,�H�c,30,29,300,260,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2100.00000000000000000000,7
�H�c��,�H�c�s,��K���В�,�H�c,30,2,125,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,24
�H�c��,�H�c�s,�쌳���쒬,�H�c,30,33,410,220,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,4.6
�H�c��,�H�c�s,����,�H�c,30,39,175,140,,�ؑ�,���ƒn��,2022�N��R�l����,1500.00000000000000000000,8.6
�H�c��,�H�c�s,��,�H�c,30,4,250,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,16.8
�H�c��,�H�c�s,���K�u,�H�c,30,36,230,150,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,7.8
�H�c��,�H�c�s,�R��������,�H�c,30,9,130,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,15.4
�H�c��,�H�c�s,�R��������,�H�c,30,45,810,1000,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,7300.00000000000000000000,9
�H�c��,�H�c�s,��H�k�̊�,�H�c,16,34,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,8
�H�c��,�H�c�s,�O����,�H�c,60,16,180,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,13.3
�H�c��,�H�c�s,��`,�H�c,30,,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,20.00000000000000000000,0.1
�H�c��,�H�c�s,��`�c��,�H�c,24,47,480,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,560.00000000000000000000,1.2
�H�c��,�H�c�s,��`�R�蒬,�H�c,18,34,140,195,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,340.00000000000000000000,2.4
�H�c��,�H�c�s,��`�R�蒬,�H�c,14,46,200,170,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,970.00000000000000000000,4.9
�H�c��,�H�c�s,����,�H�c,60,1,155,95,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,28.4
�H�c��,�H�c�s,��R�Β˒�,�H�c,30,50,250,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,3
�H�c��,�H�c�s,��R�����,�H�c,30,40,370,300,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,3.2
�H�c��,�H�c�s,��R�o��,�H�c,29,63,105,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,40.00000000000000000000,0.4
�H�c��,�H�c�s,��R�o��,�H�c,25,56,360,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1100.00000000000000000000,3.1
�H�c��,�H�c�s,��R�o��,�H�c,25,53,75,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,80.00000000000000000000,1.1
�H�c��,�H�c�s,����,�H�c,30,2,190,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,18.9
�H�c��,�H�c�s,����,�H�c,13,35,210,210,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,9
�H�c��,�H�c�s,�L��,�H�c,23,34,810,180,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,4.3
�H�c��,�H�c�s,�L��,�H�c,23,,330,,,,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,4.8
�H�c��,�H�c�s,�L��,�H�c,21,50,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.8
�H�c��,�H�c�s,�L��,�H�c,30,42,165,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,330.00000000000000000000,2
�H�c��,�H�c�s,�L��,�H�c,30,31,260,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,18.5
�H�c��,�H�c�s,�L��,�H�c,16,1,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,27.1
�H�c��,�H�c�s,�L��,�H�c,16,50,510,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,4.3
�H�c��,�H�c�s,�L��,�H�c,25,2,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,16.7
�H�c��,�H�c�s,�L��,�H�c,30,,240,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,22.1
�H�c��,�H�c�s,�ی˖����,�H�c,30,,190,110,,,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,22.1
�H�c��,�H�c�s,�ی˖삷�풬,�H�c,24,22,85,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,850.00000000000000000000,10
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,29,700,420,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,8
�H�c��,�H�c�s,���c,�H�c,30,42,550,185,,�y�ʓS����,�s�X���������,2022�N��R�l����,1300.00000000000000000000,2.4
�H�c��,�H�c�s,�����唨,�H�c,30,2,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,15.2
�H�c��,�H�c�s,�����哹��,�H�c,30,27,250,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,8.8
�H�c��,�H�c�s,���X,�H�c,30,15,175,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,9.1
�H�c��,�H�c�s,���X,�H�c,26,26,180,135,,�S����,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,8.3
�H�c��,�H�c�s,����쒬,�H�c,30,15,250,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,950.00000000000000000000,3.8
�H�c��,�H�c�s,�V������,�H�c,60,59,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,1.7
�H�c��,�H�c�s,�V���V����,�H�c,60,43,400,220,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,680.00000000000000000000,1.7
�H�c��,�H�c�s,�V��������,�H�c,60,13,1700,820,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,3.4
�H�c��,�H�c�s,�V��������,�H�c,60,34,190,55,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,2.9
�H�c��,�H�c�s,�V��������,�H�c,60,27,300,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,4.7
�H�c��,�H�c�s,��K���В�,�H�c,30,2,190,140,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,7100.00000000000000000000,37.4
�H�c��,�H�c�s,����,�H�c,28,49,190,145,,�S����,���ƒn��,2022�N��Q�l����,900.00000000000000000000,4.7
�H�c��,�H�c�s,����,�H�c,28,29,750,960,,�S����,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,4.4
�H�c��,�H�c�s,��,�H�c,30,46,250,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,2.8
�H�c��,�H�c�s,�R�����c��,�H�c,30,32,460,270,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,8
�H�c��,�H�c�s,�R���ՊC��,�H�c,30,37,1800,580,,�S����,���H�ƒn��,2022�N��Q�l����,5600.00000000000000000000,3.1
�H�c��,�H�c�s,�V���c,�H�c,30,,150,,,,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,16
�H�c��,�H�c�s,�V���c,�H�c,30,1,340,,,,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,9.7
�H�c��,�H�c�s,�Y��,�H�c,30,25,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,4.9
�H�c��,�H�c�s,��`,�H�c,25,,170,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,260.00000000000000000000,1.5
�H�c��,�H�c�s,��`,�H�c,13,38,290,120,,,�ߗ׏��ƒn��,2022�N��Q�l����,1300.00000000000000000000,4.5
�H�c��,�H�c�s,��`,�H�c,19,,155,45,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,630.00000000000000000000,4.1
�H�c��,�H�c�s,��`,�H�c,8,1,170,120,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,25.9
�H�c��,�H�c�s,��`����݂ł�,�H�c,25,2,155,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,18.7
�H�c��,�H�c�s,��`����݂ł�,�H�c,28,33,220,,,,��P��Z���n��,2022�N��Q�l����,720.00000000000000000000,3.3
�H�c��,�H�c�s,��`�c��,�H�c,28,,170,,,,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,15.3
�H�c��,�H�c�s,��`�R�蒬,�H�c,11,23,145,190,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,8.3
�H�c��,�H�c�s,����,�H�c,8,51,100,105,,�ؑ�,���ƒn��,2022�N��Q�l����,700.00000000000000000000,7
�H�c��,�H�c�s,����,�H�c,8,45,240,1100,,�S����,���ƒn��,2022�N��Q�l����,6200.00000000000000000000,25.8
�H�c��,�H�c�s,��R�o��,�H�c,30,46,370,420,,�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,4.6
�H�c��,�H�c�s,��R�Ð�V��,�H�c,20,26,145,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,11
�H�c��,�H�c�s,����,�H�c,30,34,350,290,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,4.3
�H�c��,�H�c�s,����,�H�c,30,39,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,2
�H�c��,�H�c�s,�L��,�H�c,18,2,240,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,7500.00000000000000000000,31.3
�H�c��,�H�c�s,�L��,�H�c,30,23,380,200,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,7.6
�H�c��,�H�c�s,�ی˖쌴�̒�,�H�c,28,46,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2.3
�H�c��,�H�c�s,��ʒz�n,�H�c,15,,310,125,,,��P��Z���n��,2022�N��Q�l����,5400.00000000000000000000,17.4
�H�c��,�H�c�s,��ʂ݂��̒�,�H�c,19,1,330,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3600.00000000000000000000,10.9
�H�c��,�H�c�s,��ʋ{�c,�H�c,21,30,300,340,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,4.3
�H�c��,�H�c�s,���c,�H�c,30,65,260,210,,�ؑ�,�s�X���������,2022�N��Q�l����,50.00000000000000000000,0.2
�H�c��,�H�c�s,�����C�T�m,�H�c,30,,330,135,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,7000.00000000000000000000,21.2
�H�c��,�H�c�s,�R���,�H�c,60,11,230,145,,�y�ʓS����,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,13.5
�H�c��,�H�c�s,����쒬,�H�c,30,40,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,10
�H�c��,�H�c�s,�V�������K�u����,�H�c,60,28,175,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,9.7
�H�c��,�H�c�s,�V�������K�u����,�H�c,60,2,200,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,15.5
�H�c��,�H�c�s,��K��쒬,�H�c,30,,480,,,,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,5.8
�H�c��,�H�c�s,��K�V�쒬,�H�c,30,,130,,,,���Z���n��,2022�N��P�l����,290.00000000000000000000,2.2
�H�c��,�H�c�s,����,�H�c,30,2,230,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,20.4
�H�c��,�H�c�s,���z����,�H�c,30,3,165,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,17.6
�H�c��,�H�c�s,���z�K��,�H�c,30,43,700,730,,�S����,���H�ƒn��,2022�N��P�l����,4200.00000000000000000000,6
�H�c��,�H�c�s,��,�H�c,30,11,250,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10
�H�c��,�H�c�s,��,�H�c,30,,560,,,,��P���w�Z����p�n��,2022�N��P�l����,10000.00000000000000000000,17.9
�H�c��,�H�c�s,��H�k�̊�,�H�c,19,,210,115,,,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,13.8
�H�c��,�H�c�s,��H�鉺��,�H�c,11,,90,,,,��P��Z���n��,2022�N��P�l����,160.00000000000000000000,1.8
�H�c��,�H�c�s,��������,�H�c,90,37,2000,200,,�ؑ�,�s�X���������,2022�N��P�l����,680.00000000000000000000,0.3
�H�c��,�H�c�s,��������,�H�c,90,,940,240,,�ؑ�,�s�X���������,2022�N��P�l����,190.00000000000000000000,0.2
�H�c��,�H�c�s,��`,�H�c,30,37,260,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,3.1
�H�c��,�H�c�s,��`,�H�c,16,28,280,175,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,7.9
�H�c��,�H�c�s,��`����݂ł�,�H�c,28,,125,,,,��P��Z���n��,2022�N��P�l����,20.00000000000000000000,0.2
�H�c��,�H�c�s,��`�R�蒬,�H�c,14,23,145,190,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1200.00000000000000000000,8.3
�H�c��,�H�c�s,�������c,�H�c,60,55,220,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,620.00000000000000000000,2.8
�H�c��,�H�c�s,����,�H�c,5,26,700,1700,,�S����,���ƒn��,2022�N��P�l����,17000.00000000000000000000,24.3
�H�c��,�H�c�s,��R�o��,�H�c,28,19,140,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1800.00000000000000000000,12.9
�H�c��,�H�c�s,����,�H�c,12,42,440,260,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,5.7
�H�c��,�H�c�s,���ʊω��O,�H�c,11,43,210,170,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,5.7
�H�c��,�H�c�s,�L��,�H�c,30,,270,90,,,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,17.8
�H�c��,�H�c�s,�ی˖쌴�̒�,�H�c,30,35,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,4.6
�H�c��,�H�c�s,�ی˖쌴�̒�,�H�c,30,40,115,40,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,8.7
�H�c��,�H�c�s,��ʋT�̒�,�H�c,18,52,1700,260,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,12000.00000000000000000000,7.1
�H�c��,�H�c�s,���l,�H�c,60,18,1700,500,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,930.00000000000000000000,0.5
�H�c��,�H�c�s,�R���,�H�c,60,14,230,95,,�ؑ�,�s�X���������,2022�N��P�l����,2300.00000000000000000000,10
�H�c��,�H�c�s,�V��������,�H�c,60,56,1200,460,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,3.3
�H�c��,�H�c�s,�V��������,�H�c,60,35,180,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,280.00000000000000000000,1.6
�H�c��,�H�c�s,�򒆉�,�H�c,30,3,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,20.8
�H�c��,�H�c�s,�咬,�H�c,20,46,340,460,,�S����,���ƒn��,2021�N��S�l����,900.00000000000000000000,2.6
�H�c��,�H�c�s,��k��S��,�H�c,30,38,740,220,,�ؑ�,�s�X���������,2021�N��S�l����,540.00000000000000000000,0.7
�H�c��,�H�c�s,��K���В�,�H�c,30,50,130,95,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,4.5
�H�c��,�H�c�s,��K��t��,�H�c,30,3,185,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,17.8