�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,8,,55,,,,���ƒn��,2023�N��P�l����,980.00000000000000000000,17.8
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,11,50,155,360,,�q�b,���ƒn��,2017�N��R�l����,2200.00000000000000000000,14.2
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,10,,135,70,,,���ƒn��,2016�N��R�l����,1500.00000000000000000000,11.1
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,11,63,65,115,,�S����,���ƒn��,2015�N��S�l����,1800.00000000000000000000,27.7
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,8,60,60,145,,�S����,���ƒn��,2014�N��R�l����,1100.00000000000000000000,18.3
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,10,59,65,105,,,���ƒn��,2012�N��Q�l����,110.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,8,42,50,120,,�S����,���ƒn��,2010�N��P�l����,920.00000000000000000000,18.4
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,11,63,45,60,,�ؑ�,���ƒn��,2009�N��P�l����,1200.00000000000000000000,26.7
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,9,,35,50,,�ؑ�,���ƒn��,2007�N��Q�l����,400.00000000000000000000,11.4
