�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����s,�c��,����,10,,810,,,,���H�ƒn��,2022�N��S�l����,800.00000000000000000000,1
���茧,�����s,���c��,�����`,30,,165,,,,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,1.8
���茧,�����s,�V�c��,����,9,,250,,,,��P��Z���n��,2021�N��S�l����,290.00000000000000000000,1.2
���茧,�����s,�m�c��,�����`,30,,330,,,,�s�s�v����O,2020�N��Q�l����,260.00000000000000000000,0.8
���茧,�����s,���c��,�����`,30,,600,,,,��P��Z���n��,2019�N��Q�l����,900.00000000000000000000,1.5
���茧,�����s,�B�c��,�O��,14,,140,,,,��P��Z���n��,2018�N��S�l����,250.00000000000000000000,1.8
���茧,�����s,�B�c��,�O��,14,,460,,,,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,1.5
���茧,�����s,�B�c��,�O��,14,,420,,,,��P��Z���n��,2018�N��Q�l����,390.00000000000000000000,0.9
���茧,�����s,�m�c��,�����`,30,,380,,,,�s�s�v����O,2016�N��P�l����,420.00000000000000000000,1.1
���茧,�����s,�c��,����,8,,350,,,,�ߗ׏��ƒn��,2015�N��S�l����,1800.00000000000000000000,5.1
���茧,�����s,�V�c��,����,10,,270,,,,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,1.9
���茧,�����s,�V�c��,����,8,,2000,,,,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,1.1
���茧,�����s,�c��,����,10,,260,,,,��P��Z���n��,2013�N��S�l����,790.00000000000000000000,3
���茧,�����s,�V�c��,����,10,,195,,,,��P��Z���n��,2013�N��Q�l����,190.00000000000000000000,1
���茧,�����s,�V�c��,����,6,,240,,,,��P��Z���n��,2013�N��Q�l����,610.00000000000000000000,2.5
���茧,�����s,�c��,����,10,,260,,,,��P��Z���n��,2013�N��Q�l����,760.00000000000000000000,2.9
���茧,�����s,�c��,����,10,,290,,,,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,2.1
���茧,�����s,�c��,����,9,,270,,,,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,1.9
���茧,�����s,�c��,,,,130,,,,,2010�N��P�l����,300.00000000000000000000,2.3
���茧,�����s,�c��,,,,250,,,,,2009�N��R�l����,600.00000000000000000000,2.4
���茧,�����s,���c��,�����`,30,,820,,,,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,1.7
