�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,����,���Y��,90,,200,,,,,2022�N��Q�l����,55.00000000000000000000,0.3
���茧,����s,����,���m��,60,,190,,,,�s�X���������,2019�N��S�l����,55.00000000000000000000,0.3
���茧,����s,����,���m��,30,,230,,,,���H�ƒn��,2016�N��P�l����,740.00000000000000000000,3.2
���茧,����s,����,���m��,60,,850,,,,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,0.8
���茧,����s,����,���m��,60,,270,,,,��P���w�Z����p�n��,2014�N��P�l����,80.00000000000000000000,0.3
���茧,����s,����,���m��,30,,2000,,,,���H�ƒn��,2013�N��S�l����,4200.00000000000000000000,2.1
���茧,����s,����,���m��,60,,2000,,,,���H�ƒn��,2013�N��Q�l����,5000.00000000000000000000,2.5
���茧,����s,����,���m��,30,,1300,,,,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,2.3
���茧,����s,����,���m��,60,,165,,,,��P���w�Z����p�n��,2012�N��P�l����,550.00000000000000000000,3.3
���茧,����s,����,���m��,30,,300,,,,���H�ƒn��,2012�N��P�l����,750.00000000000000000000,2.5
���茧,����s,����,���m��,30,,330,,,,���H�ƒn��,2011�N��P�l����,500.00000000000000000000,1.5
���茧,����s,����,,,,195,,,,,2009�N��S�l����,440.00000000000000000000,2.3
���茧,����s,����,���m��,30,,180,,,,���H�ƒn��,2009�N��R�l����,380.00000000000000000000,2.1
���茧,����s,����,,,,195,,,,,2007�N��S�l����,360.00000000000000000000,1.8
