�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�ʐ�,����,60,23,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,5
���쌧,����s,�ʐ�,����,60,,910,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,1
���쌧,����s,�ʐ�,����,30,44,210,120,,�S����,��P���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,1.8
���쌧,����s,�ʐ�,����,120,17,2000,700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5200.00000000000000000000,2.6
���쌧,����s,�ʐ�,����,30,28,250,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,8
���쌧,����s,�ʐ�,����,60,20,480,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,4.2
���쌧,����s,�ʐ�,����,30,49,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.1
���쌧,����s,�ʐ�,����,60,28,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,720.00000000000000000000,2.8
���쌧,����s,�ʐ�,����,30,46,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,4.6
���쌧,����s,�ʐ�,����,30,42,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,5.9
���쌧,����s,�ʐ�,����,30,11,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,6
���쌧,����s,�ʐ�,����,30,46,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,210.00000000000000000000,0.4
���쌧,����s,�ʐ�,����,30,41,180,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,4.4
���쌧,����s,�ʐ�,����,120,24,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5200.00000000000000000000,2.6
���쌧,����s,�ʐ�,����,30,25,250,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,8.4
���쌧,����s,�ʐ�,����,60,10,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,9.7
���쌧,����s,�ʐ�,����,30,8,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,7.6
���쌧,����s,�ʐ�,����,90,26,400,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,1.4
���쌧,����s,�ʐ�,����,30,40,350,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,470.00000000000000000000,1.3
���쌧,����s,�ʐ�,����,30,40,330,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,1.2
���쌧,����s,�ʐ�,����,60,45,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,760.00000000000000000000,1.4
���쌧,����s,�ʐ�,����,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3900.00000000000000000000,20.5
���쌧,����s,�ʐ�,����,30,3,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3700.00000000000000000000,19.5
���쌧,����s,�ʐ�,����,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4200.00000000000000000000,16.8
���쌧,����s,�ʐ�,����,30,3,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,4.5
���쌧,����s,�ʐ�,����,30,32,400,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,4.5
���쌧,����s,�ʐ�,����,30,32,540,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,1.5
���쌧,����s,�ʐ�,����,30,49,430,65,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,480.00000000000000000000,1.1
���쌧,����s,�ʐ�,����,30,47,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,670.00000000000000000000,3.2
���쌧,����s,�ʐ�,����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,10.9
���쌧,����s,�ʐ�,����,30,30,280,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.3
���쌧,����s,�ʐ�,����,30,32,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,470.00000000000000000000,2.8
���쌧,����s,�ʐ�,����,30,20,600,350,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4400.00000000000000000000,7.3
���쌧,����s,�ʐ�,����,30,35,1900,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,0.7
���쌧,����s,�ʐ�,����,30,21,210,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,6.7
���쌧,����s,�ʐ�,����,30,45,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,680.00000000000000000000,1.6
���쌧,����s,�ʐ�,����,30,38,1300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,1.4
���쌧,����s,�ʐ�,����,30,,230,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,9.6
���쌧,����s,�ʐ�,����,30,51,390,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,3.8
���쌧,����s,�ʐ�,����,30,4,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3700.00000000000000000000,16.8
���쌧,����s,�ʐ�,����,26,,360,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,12.8
���쌧,����s,�ʐ�,����,30,40,860,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,3
���쌧,����s,�ʐ�,����,30,36,530,240,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,4.2
���쌧,����s,�ʐ�,����,60,20,270,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,8.5
���쌧,����s,�ʐ�,����,60,11,300,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,8.3
���쌧,����s,�ʐ�,����,30,5,200,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3000.00000000000000000000,15
���쌧,����s,�ʐ�,����,30,30,660,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,2.7
���쌧,����s,�ʐ�,����,30,13,175,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,10.3
���쌧,����s,�ʐ�,����,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,180.00000000000000000000,0.9
���쌧,����s,�ʐ�,����,30,28,350,20,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,430.00000000000000000000,1.2
���쌧,����s,�ʐ�,����,30,47,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,2.6
���쌧,����s,�ʐ�,����,60,16,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,6.7
���쌧,����s,�ʐ�,����,120,25,1300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,1.2
���쌧,����s,�ʐ�,����,60,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,180.00000000000000000000,0.7
���쌧,����s,�ʐ�,����,90,39,2000,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,1.2
���쌧,����s,�ʐ�,����,30,40,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,520.00000000000000000000,3.7
���쌧,����s,�ʐ�,����,30,,470,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,560.00000000000000000000,1.2
���쌧,����s,�ʐ�,����,60,20,500,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,2.8
���쌧,����s,�ʐ�,����,120,25,2000,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2900.00000000000000000000,1.5
���쌧,����s,�ʐ�,����,30,28,230,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,7.8
���쌧,����s,�ʐ�,����,30,7,195,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3500.00000000000000000000,17.9
���쌧,����s,�ʐ�,����,30,49,1000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,0.5
���쌧,����s,�ʐ�,����,60,35,220,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,7.3
���쌧,����s,�ʐ�,����,29,,200,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,11.5
���쌧,����s,�ʐ�,����,30,51,310,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,3.5
���쌧,����s,�ʐ�,����,30,27,270,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,750.00000000000000000000,2.8
���쌧,����s,�ʐ�,����,30,16,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2300.00000000000000000000,11.5
���쌧,����s,�ʐ�,����,28,63,160,20,,,��P�풆���w�Z����p�n��,2017�N��P�l����,100.00000000000000000000,0.6
���쌧,����s,�ʐ�,����,30,32,650,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,170.00000000000000000000,0.3
���쌧,����s,�ʐ�,����,30,40,120,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,1.7
���쌧,����s,�ʐ�,����,120,17,2000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3500.00000000000000000000,1.8
���쌧,����s,�ʐ�,����,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,50.00000000000000000000,0.1
���쌧,����s,�ʐ�,����,30,22,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,7.7
���쌧,����s,�ʐ�,����,30,19,260,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,1.2
���쌧,����s,�ʐ�,����,60,25,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,6.8
���쌧,����s,�ʐ�,����,30,43,300,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,4
���쌧,����s,�ʐ�,����,30,35,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,480.00000000000000000000,4
���쌧,����s,�ʐ�,����,30,18,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,6.3
���쌧,����s,�ʐ�,����,30,36,450,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,4
���쌧,����s,�ʐ�,����,30,50,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,750.00000000000000000000,3.4
���쌧,����s,�ʐ�,����,60,16,230,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,800.00000000000000000000,3.5
���쌧,����s,�ʐ�,����,30,48,420,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,680.00000000000000000000,1.6
���쌧,����s,�ʐ�,����,30,39,200,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,3
���쌧,����s,�ʐ�,����,60,11,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,10.3
���쌧,����s,�ʐ�,����,30,27,1300,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4400.00000000000000000000,3.4
���쌧,����s,�ʐ�,����,60,30,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,5.4
���쌧,����s,�ʐ�,����,60,38,580,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,2.6
���쌧,����s,�ʐ�,����,60,,240,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,0.8
���쌧,����s,�ʐ�,����,60,40,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2400.00000000000000000000,7.7
���쌧,����s,�ʐ�,����,30,34,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,5.8
���쌧,����s,�ʐ�,����,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,69.00000000000000000000,0.4
���쌧,����s,�ʐ�,����,30,25,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,4
���쌧,����s,�ʐ�,����,30,27,1300,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,5700.00000000000000000000,4.4
���쌧,����s,�ʐ�,����,30,40,165,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,330.00000000000000000000,2
���쌧,����s,�ʐ�,����,30,,360,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,1.4
���쌧,����s,�ʐ�,����,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,11.5
���쌧,����s,�ʐ�,����,30,23,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,9.1
���쌧,����s,�ʐ�,����,120,36,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,7200.00000000000000000000,3.6
���쌧,����s,�ʐ�,����,60,36,165,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,7.9
���쌧,����s,�ʐ�,����,30,32,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,9.1
���쌧,����s,�ʐ�,����,30,51,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,2.8
���쌧,����s,�ʐ�,����,30,,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,770.00000000000000000000,2.9
���쌧,����s,�ʐ�,����,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,10.4
���쌧,����s,�ʐ�,����,60,22,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,8.6
���쌧,����s,�ʐ�,����,30,24,165,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,9.1
���쌧,����s,�ʐ�,����,30,15,890,200,,�ؑ�,��P��Z���n��,2012�N��R�l����,4200.00000000000000000000,4.7
���쌧,����s,�ʐ�,����,60,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,330.00000000000000000000,0.5
���쌧,����s,�ʐ�,����,30,,300,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,750.00000000000000000000,2.5
���쌧,����s,�ʐ�,����,60,28,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,6.9
���쌧,����s,�ʐ�,����,30,75,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2500.00000000000000000000,10
���쌧,����s,�ʐ�,����,30,,210,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1600.00000000000000000000,7.6
���쌧,����s,�ʐ�,����,60,22,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,7.8
���쌧,����s,�ʐ�,����,60,28,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,750.00000000000000000000,2.9
���쌧,����s,�ʐ�,����,30,14,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2200.00000000000000000000,10
���쌧,����s,�ʐ�,����,60,13,220,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3000.00000000000000000000,13.6
���쌧,����s,�ʐ�,����,30,,390,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1700.00000000000000000000,4.4
���쌧,����s,�ʐ�,����,30,23,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1800.00000000000000000000,10
���쌧,����s,�ʐ�,����,30,45,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,800.00000000000000000000,1.9
���쌧,����s,�ʐ�,����,60,33,470,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,4.3
���쌧,����s,�ʐ�,����,30,,830,530,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2500.00000000000000000000,3
���쌧,����s,�ʐ�,����,30,13,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,9.6
���쌧,����s,�ʐ�,����,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3200.00000000000000000000,14.5
���쌧,����s,�ʐ�,����,30,22,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2000.00000000000000000000,10
���쌧,����s,�ʐ�,����,60,,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,800.00000000000000000000,2.7
���쌧,����s,�ʐ�,����,30,40,530,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2000.00000000000000000000,3.8
���쌧,����s,�ʐ�,����,30,35,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,950.00000000000000000000,2.9
���쌧,����s,�ʐ�,����,30,,1000,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2100.00000000000000000000,2.1
���쌧,����s,�ʐ�,����,30,35,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,3.6
���쌧,����s,�ʐ�,����,60,15,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2600.00000000000000000000,11.3
���쌧,����s,�ʐ�,����,30,,450,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,850.00000000000000000000,1.9
���쌧,����s,�ʐ�,����,30,21,210,135,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,7.1
���쌧,����s,�ʐ�,����,30,14,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3200.00000000000000000000,15.2
���쌧,����s,�ʐ�,����,30,30,460,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2300.00000000000000000000,5
���쌧,����s,�ʐ�,����,30,48,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,850.00000000000000000000,2
���쌧,����s,�ʐ�,����,30,49,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,3.2
���쌧,����s,�ʐ�,����,30,30,460,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,2.4
���쌧,����s,�ʐ�,����,30,16,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2400.00000000000000000000,14.1
���쌧,����s,�ʐ�,����,60,33,690,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1700.00000000000000000000,2.5
���쌧,����s,�ʐ�,����,120,26,1200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2600.00000000000000000000,2.2
���쌧,����s,�ʐ�,����,30,33,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,3
���쌧,����s,�ʐ�,����,30,16,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3400.00000000000000000000,14.2
���쌧,����s,�ʐ�,����,120,37,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,800.00000000000000000000,0.8
���쌧,����s,�ʐ�,����,30,16,280,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3100.00000000000000000000,11.1
���쌧,����s,�ʐ�,����,30,18,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2700.00000000000000000000,11.7
���쌧,����s,�ʐ�,����,60,,520,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,900.00000000000000000000,1.7
���쌧,����s,�ʐ�,����,30,43,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,5.7
���쌧,����s,�ʐ�,����,60,17,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2400.00000000000000000000,12
���쌧,����s,�ʐ�,����,30,37,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1400.00000000000000000000,8.5
���쌧,����s,�ʐ�,����,120,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,6700.00000000000000000000,3.4
���쌧,����s,�ʐ�,����,30,17,210,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,3400.00000000000000000000,16.2
