�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�V��哇��,�O���哇,18,34,85,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,840.00000000000000000000,9.9
�Q�n��,�O���s,�V��哇��,�O���哇,20,38,530,350,,�S����,���H�ƒn��,2023�N��R�l����,3200.00000000000000000000,6
�Q�n��,�O���s,�V�x��,�O���哇,60,21,200,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,12.5
�Q�n��,�O���s,���,�O���哇,30,46,240,40,,�ؑ�,�s�X���������,2023�N��R�l����,450.00000000000000000000,1.9
�Q�n��,�O���s,�V�쒬,�O���哇,28,48,105,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,2.4
�Q�n��,�O���s,��Ւ�,�O���哇,24,40,190,60,,�ؑ�,�s�X���������,2023�N��R�l����,1500.00000000000000000000,7.9
�Q�n��,�O���s,�V��哇��,�O���哇,8,35,120,75,,�ؑ�,�H�ƒn��,2023�N��Q�l����,800.00000000000000000000,6.7
�Q�n��,�O���s,���q��,�O���哇,26,40,370,310,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,2.7
�Q�n��,�O���s,�V��哇��,�O���哇,15,31,240,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,7.5
�Q�n��,�O���s,���q��,�O���哇,30,53,300,105,,�ؑ�,�s�X���������,2023�N��Q�l����,180.00000000000000000000,0.6
�Q�n��,�O���s,�V��哇��,�O���哇,12,18,175,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,8
�Q�n��,�O���s,�V��哇��,�O���哇,20,,240,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.4
�Q�n��,�O���s,���,�O���哇,30,35,440,250,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,3.2
�Q�n��,�O���s,��哇��,�O���哇,14,5,1300,520,,�S����,�s�X���������,2023�N��Q�l����,6100.00000000000000000000,4.7
�Q�n��,�O���s,�T��,�O���哇,60,41,310,105,,�y�ʓS����,�s�X���������,2023�N��Q�l����,330.00000000000000000000,1.1
�Q�n��,�O���s,���E��,�O���哇,60,41,530,150,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,0.6
�Q�n��,�O���s,�V��哇��,�O���哇,11,1,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.1
�Q�n��,�O���s,���q��,�O���哇,21,46,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,8.5
�Q�n��,�O���s,�V��哇��,�O���哇,25,3,175,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,13.1
�Q�n��,�O���s,�L����,�O���哇,21,48,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.4
�Q�n��,�O���s,�V��哇��,�O���哇,14,10,200,50,,�ؑ�,�H�ƒn��,2023�N��P�l����,1300.00000000000000000000,6.5
�Q�n��,�O���s,�V��哇��,�O���哇,24,31,520,380,,�ؑ�,���H�ƒn��,2023�N��P�l����,4400.00000000000000000000,8.5
�Q�n��,�O���s,�V�쒬,�O���哇,18,2,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.5
�Q�n��,�O���s,�L����,�O���哇,19,,240,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.6
�Q�n��,�O���s,���q��,�O���哇,19,54,260,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,2.6
�Q�n��,�O���s,���q��,�O���哇,29,2,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.4
�Q�n��,�O���s,�V��哇��,�O���哇,1,47,1300,500,,�S����,�H�ƒn��,2022�N��S�l����,3500.00000000000000000000,2.7
�Q�n��,�O���s,���q��,�O���哇,21,54,300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,2.8
�Q�n��,�O���s,�V��哇��,�O���哇,16,,220,105,,,���H�ƒn��,2022�N��S�l����,4500.00000000000000000000,20.5
�Q�n��,�O���s,�����钬,�O���哇,25,38,145,75,,�ؑ�,�s�X���������,2022�N��S�l����,550.00000000000000000000,3.8
�Q�n��,�O���s,�L����,�O���哇,24,29,780,1300,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,16.7
�Q�n��,�O���s,���P��,�O���哇,30,27,250,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,7.6
�Q�n��,�O���s,��V�{��,�O���哇,30,50,970,120,,�S����,�s�X���������,2022�N��S�l����,2200.00000000000000000000,2.3
�Q�n��,�O���s,���q��,�O���哇,21,62,105,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,1.9
�Q�n��,�O���s,�V��哇��,�O���哇,19,52,330,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.5
�Q�n��,�O���s,�V��哇��,�O���哇,14,2,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,11.8
�Q�n��,�O���s,������,�O���哇,30,1,440,,,�ؑ�,�s�X���������,2022�N��R�l����,4700.00000000000000000000,10.7
�Q�n��,�O���s,�V��哇��,�O���哇,12,32,360,200,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,5.6
�Q�n��,�O���s,���c��,�O���哇,60,29,2000,2000,,�S����,�s�X���������,2022�N��R�l����,6800.00000000000000000000,3.4
�Q�n��,�O���s,�V��哇��,�O���哇,20,42,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,5
�Q�n��,�O���s,�V��哇��,�O���哇,24,2,200,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,13.5
�Q�n��,�O���s,���哇��,�O���哇,25,45,230,135,,�ؑ�,�s�X���������,2022�N��R�l����,600.00000000000000000000,2.6
�Q�n��,�O���s,�V��哇��,�O���哇,23,4,270,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,3600.00000000000000000000,13.3
�Q�n��,�O���s,�����钬,�O���哇,28,38,145,75,,�ؑ�,�s�X���������,2022�N��R�l����,100.00000000000000000000,0.7
�Q�n��,�O���s,�L����,�O���哇,20,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,13.8
�Q�n��,�O���s,�L����,�O���哇,18,23,240,135,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,5
�Q�n��,�O���s,���q��,�O���哇,20,40,330,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,3.6
�Q�n��,�O���s,���q��,�O���哇,26,46,180,160,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,3.3
�Q�n��,�O���s,�R����,�O���哇,30,44,130,60,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,360.00000000000000000000,2.8
�Q�n��,�O���s,���ЊL��,�O���哇,30,,280,90,,�ؑ�,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,12.5
�Q�n��,�O���s,�쒆��,�O���哇,23,14,490,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,2.9
�Q�n��,�O���s,�L����,�O���哇,21,30,115,155,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,8.7
�Q�n��,�O���s,�쒆��,�O���哇,21,,340,105,,,�s�X���������,2022�N��Q�l����,4300.00000000000000000000,12.6
�Q�n��,�O���s,�L����,�O���哇,14,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,11.5
�Q�n��,�O���s,���q��,�O���哇,20,3,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,12.5
�Q�n��,�O���s,��Ւ�,�O���哇,24,40,190,60,,�ؑ�,�s�X���������,2022�N��P�l����,530.00000000000000000000,2.8
�Q�n��,�O���s,�V��哇��,�O���哇,21,4,280,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,3400.00000000000000000000,12.1
�Q�n��,�O���s,�V��哇��,�O���哇,26,55,670,330,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,4
�Q�n��,�O���s,�L����,�O���哇,25,23,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,4.6
�Q�n��,�O���s,���q��,�O���哇,30,27,210,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10.5
�Q�n��,�O���s,�V��哇��,�O���哇,14,33,520,310,,�S����,�s�X���������,2021�N��S�l����,1500.00000000000000000000,2.9
�Q�n��,�O���s,���q��,�O���哇,21,33,250,300,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,10
�Q�n��,�O���s,������,�O���哇,30,3,240,110,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,8.8
�Q�n��,�O���s,��哇��,�O���哇,13,3,200,105,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,11
�Q�n��,�O���s,��哇��,�O���哇,16,3,310,105,,�ؑ�,�s�X���������,2021�N��S�l����,2400.00000000000000000000,7.7
�Q�n��,�O���s,�V��哇��,�O���哇,11,19,400,140,,�ؑ�,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,5.5
�Q�n��,�O���s,�㒷�钬,�O���哇,16,3,250,100,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,8.8
�Q�n��,�O���s,���ЊL��,�O���哇,23,3,240,105,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,9.2
�Q�n��,�O���s,���ЊL��,�O���哇,30,,360,,,,�s�X���������,2021�N��S�l����,5000.00000000000000000000,13.9
�Q�n��,�O���s,���哇��,�O���哇,30,40,220,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,580.00000000000000000000,2.6
�Q�n��,�O���s,���ЊL��,�O���哇,23,3,210,105,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,11
�Q�n��,�O���s,���哇��,�O���哇,30,36,540,180,,�ؑ�,�s�X���������,2021�N��S�l����,950.00000000000000000000,1.8
�Q�n��,�O���s,�L����,�O���哇,24,18,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,8
�Q�n��,�O���s,���哇��,�O���哇,30,40,220,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,960.00000000000000000000,4.4
�Q�n��,�O���s,�쒆��,�O���哇,23,40,135,80,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,3.7
�Q�n��,�O���s,�L����,�O���哇,27,33,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,9.2
�Q�n��,�O���s,�V��哇��,�O���哇,13,45,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.6
�Q�n��,�O���s,�V��哇��,�O���哇,10,58,60,45,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��R�l����,130.00000000000000000000,2.2
�Q�n��,�O���s,�ܑ㒬,�O���哇,60,4,250,125,,�ؑ�,�s�X���������,2021�N��R�l����,2400.00000000000000000000,9.6
�Q�n��,�O���s,��哇��,�O���哇,7,57,2000,720,,�S����,�H�ƒn��,2021�N��R�l����,1800.00000000000000000000,0.9
�Q�n��,�O���s,��哇��,�O���哇,13,,200,105,,,�s�X���������,2021�N��R�l����,2400.00000000000000000000,12
�Q�n��,�O���s,�L����,�O���哇,19,25,230,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.9
�Q�n��,�O���s,���q��,�O���哇,21,22,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,10
�Q�n��,�O���s,���q��,�O���哇,18,2,280,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,13.9
�Q�n��,�O���s,�V��哇��,�O���哇,13,3,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,14.7
�Q�n��,�O���s,�V��哇��,�O���哇,13,3,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,15.2
�Q�n��,�O���s,�V��哇��,�O���哇,14,4,185,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,14.1
�Q�n��,�O���s,�V�쒬,�O���哇,27,10,290,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,10.7
�Q�n��,�O���s,���q��,�O���哇,27,59,190,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.6
�Q�n��,�O���s,���q��,�O���哇,30,4,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,7.9
�Q�n��,�O���s,�V��哇��,�O���哇,20,49,600,350,,�S����,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,5.3
�Q�n��,�O���s,�V��哇��,�O���哇,12,4,185,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,15.1
�Q�n��,�O���s,�V��哇��,�O���哇,19,4,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,13.3
�Q�n��,�O���s,���q��,�O���哇,16,5,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,15.2
�Q�n��,�O���s,�V��哇��,�O���哇,10,,150,110,,,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,14.7
�Q�n��,�O���s,�V�쒬,�O���哇,27,27,380,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,4.7
�Q�n��,�O���s,���哇��,�O���哇,30,38,240,85,,,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,3.8
�Q�n��,�O���s,�V��哇��,�O���哇,19,4,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,11.1
�Q�n��,�O���s,�V��哇��,�O���哇,12,4,185,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,15.1
�Q�n��,�O���s,�V��哇��,�O���哇,16,4,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,12.2
�Q�n��,�O���s,�V��哇��,�O���哇,16,3,330,100,,,���H�ƒn��,2020�N��R�l����,5000.00000000000000000000,15.2
�Q�n��,�O���s,���蒬,�O���哇,60,3,200,110,,,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,15.5
�Q�n��,�O���s,�V��哇��,�O���哇,19,4,220,120,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,4100.00000000000000000000,18.6
�Q�n��,�O���s,���q��,�O���哇,18,5,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,16
�Q�n��,�O���s,�V�쒬,�O���哇,23,10,290,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,10
�Q�n��,�O���s,�����钬,�O���哇,28,,330,,,,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,8.8
�Q�n��,�O���s,�L����,�O���哇,30,34,330,280,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,7.6
�Q�n��,�O���s,�V��哇��,�O���哇,22,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,13.9
�Q�n��,�O���s,���q��,�O���哇,30,57,880,125,,,�s�X���������,2020�N��P�l����,1800.00000000000000000000,2
�Q�n��,�O���s,���q��,�O���哇,28,59,115,50,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,1.7
�Q�n��,�O���s,���哇��,�O���哇,26,32,1200,370,,�S����,�s�X���������,2020�N��P�l����,1200.00000000000000000000,1
�Q�n��,�O���s,�㒷�钬,�O���哇,26,34,220,125,,�y�ʓS����,�s�X���������,2020�N��P�l����,1000.00000000000000000000,4.5
�Q�n��,�O���s,���哇��,�O���哇,30,40,220,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,510.00000000000000000000,2.3
�Q�n��,�O���s,�V��哇��,�O���哇,22,5,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,13.3
�Q�n��,�O���s,�T����,�O���哇,60,33,1300,360,,�S����,�s�X���������,2020�N��P�l����,3200.00000000000000000000,2.5
�Q�n��,�O���s,�V��哇��,�O���哇,13,5,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,13.5
�Q�n��,�O���s,����q��,�O���哇,90,34,500,105,,�ؑ�,�s�X���������,2020�N��P�l����,200.00000000000000000000,0.4
�Q�n��,�O���s,�V��哇��,�O���哇,20,59,80,50,,�ؑ�,���H�ƒn��,2020�N��P�l����,50.00000000000000000000,0.6
�Q�n��,�O���s,�R����,�O���哇,30,4,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,12
�Q�n��,�O���s,�L����,�O���哇,28,54,210,60,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,4.8
�Q�n��,�O���s,���쒬,�O���哇,60,43,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,5
�Q�n��,�O���s,���q��,�O���哇,30,47,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,3
�Q�n��,�O���s,���q��,�O���哇,21,46,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,530.00000000000000000000,4.8
�Q�n��,�O���s,���q��,�O���哇,30,48,230,45,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,3.5
�Q�n��,�O���s,�V��哇��,�O���哇,10,,1300,,,,���H�ƒn��,2019�N��S�l����,3200.00000000000000000000,2.5
�Q�n��,�O���s,�R����,�O���哇,30,33,590,470,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,3.9
�Q�n��,�O���s,�L����,�O���哇,21,5,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,11.7
�Q�n��,�O���s,�V��哇��,�O���哇,14,6,185,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,13
�Q�n��,�O���s,�V��哇��,�O���哇,13,6,185,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,13.5
�Q�n��,�O���s,�V�쌴��,�O���哇,30,47,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,7.3
�Q�n��,�O���s,�V��哇��,�O���哇,6,5,200,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2600.00000000000000000000,13
�Q�n��,�O���s,�V��哇��,�O���哇,8,62,210,105,,�q�b,���H�ƒn��,2019�N��R�l����,700.00000000000000000000,3.3
�Q�n��,�O���s,�]�ؒ�,�O���哇,30,36,250,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5.6
�Q�n��,�O���s,��哇��,�O���哇,10,51,190,160,,�ؑ�,�s�X���������,2019�N��R�l����,680.00000000000000000000,3.6
�Q�n��,�O���s,��哇��,�O���哇,9,16,260,105,,�ؑ�,�H�ƒn��,2019�N��R�l����,2800.00000000000000000000,10.8
�Q�n��,�O���s,�x�c��,�O���哇,60,6,210,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,16.2
�Q�n��,�O���s,�T����,�O���哇,60,12,310,115,,�ؑ�,�s�X���������,2019�N��R�l����,2400.00000000000000000000,7.7
�Q�n��,�O���s,���q��,�O���哇,14,52,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,5
�Q�n��,�O���s,���q��,�O���哇,14,55,1100,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,3.3
�Q�n��,�O���s,�V�쒬,�O���哇,21,5,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,13.8
�Q�n��,�O���s,�V�쒬,�O���哇,16,36,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,3
�Q�n��,�O���s,�V��哇��,�O���哇,11,5,200,115,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,21
�Q�n��,�O���s,���쒬,�O���哇,60,42,250,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,520.00000000000000000000,2.1
�Q�n��,�O���s,��哇��,�O���哇,18,55,1300,80,,�ؑ�,�s�X���������,2019�N��Q�l����,900.00000000000000000000,0.7
�Q�n��,�O���s,����쒬,�O���哇,30,,130,,,,�s�X���������,2019�N��Q�l����,200.00000000000000000000,1.5
�Q�n��,�O���s,�L����,�O���哇,19,44,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,7.7
�Q�n��,�O���s,�V��哇��,�O���哇,29,,220,80,,�ؑ�,���H�ƒn��,2019�N��P�l����,650.00000000000000000000,3
�Q�n��,�O���s,�V��哇��,�O���哇,11,6,155,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2100.00000000000000000000,13.5
�Q�n��,�O���s,�L����,�O���哇,28,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,12.7
�Q�n��,�O���s,�㍲����,�O���哇,30,24,210,105,,�ؑ�,�s�X���������,2019�N��P�l����,900.00000000000000000000,4.3
�Q�n��,�O���s,�����钬,�O���哇,21,5,350,120,,�ؑ�,�s�X���������,2018�N��S�l����,3000.00000000000000000000,8.6
�Q�n��,�O���s,���q��,�O���哇,28,43,380,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,3.9
�Q�n��,�O���s,���q��,�O���哇,28,53,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,3
�Q�n��,�O���s,���q��,�O���哇,26,54,175,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,4.3
�Q�n��,�O���s,���q��,�O���哇,25,55,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,30.00000000000000000000,0.1
�Q�n��,�O���s,���q��,�O���哇,18,40,330,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,6.1
�Q�n��,�O���s,�V��哇��,�O���哇,7,57,1100,290,,�q�b�A�S����,�H�ƒn��,2018�N��R�l����,3000.00000000000000000000,2.7
�Q�n��,�O���s,�V��哇��,�O���哇,8,,220,105,,,���H�ƒn��,2018�N��R�l����,50.00000000000000000000,0.2
�Q�n��,�O���s,�V��哇��,�O���哇,8,62,220,105,,�q�b,���H�ƒn��,2018�N��R�l����,450.00000000000000000000,2
�Q�n��,�O���s,�V��哇��,�O���哇,13,6,190,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,2700.00000000000000000000,14.2
�Q�n��,�O���s,���哇��,�O���哇,26,38,240,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,4.2
�Q�n��,�O���s,�R����,�O���哇,29,6,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,10.3
�Q�n��,�O���s,���q��,�O���哇,30,6,210,105,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,11
�Q�n��,�O���s,���q��,�O���哇,30,6,280,125,,�ؑ�,�s�X���������,2018�N��Q�l����,2600.00000000000000000000,9.3
�Q�n��,�O���s,�V��哇��,�O���哇,23,47,140,125,,�S����,���H�ƒn��,2018�N��Q�l����,460.00000000000000000000,3.3
�Q�n��,�O���s,�V��哇��,�O���哇,14,6,190,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2900.00000000000000000000,15.3
�Q�n��,�O���s,�T����,�O���哇,60,7,180,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,17.8
�Q�n��,�O���s,�V�x��,�O���哇,60,21,190,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11.6
�Q�n��,�O���s,�쒆��,�O���哇,19,55,1600,320,,�q�b,�s�X���������,2018�N��P�l����,2600.00000000000000000000,1.6
�Q�n��,�O���s,�L����,�O���哇,30,7,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,10.6
�Q�n��,�O���s,�{�n��,�O���哇,30,32,2000,550,,�S����,�s�X���������,2018�N��P�l����,7000.00000000000000000000,3.5
�Q�n��,�O���s,���q��,�O���哇,24,7,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,12.1
�Q�n��,�O���s,���q��,�O���哇,20,42,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,530.00000000000000000000,3.8
�Q�n��,�O���s,�T����,�O���哇,60,7,180,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,2800.00000000000000000000,15.6
�Q�n��,�O���s,���q��,�O���哇,28,59,185,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,560.00000000000000000000,3
�Q�n��,�O���s,���q��,�O���哇,21,7,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,13.3
�Q�n��,�O���s,���q��,�O���哇,25,52,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,930.00000000000000000000,5.6
�Q�n��,�O���s,�V��哇��,�O���哇,3,34,1800,750,,�S����,�H�ƒn��,2017�N��S�l����,6300.00000000000000000000,3.5
�Q�n��,�O���s,�V��哇��,�O���哇,23,7,200,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,2100.00000000000000000000,10.5
�Q�n��,�O���s,���ЊL��,�O���哇,29,35,290,135,,�ؑ�,�s�X���������,2017�N��S�l����,1500.00000000000000000000,5.2
�Q�n��,�O���s,�����钬,�O���哇,25,44,940,630,,�S����,�s�X���������,2017�N��S�l����,4000.00000000000000000000,4.3
�Q�n��,�O���s,�L����,�O���哇,13,13,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,9.2
�Q�n��,�O���s,�ߌ��H��,�O���哇,30,27,340,100,,�ؑ�,�s�X���������,2017�N��S�l����,1800.00000000000000000000,5.3
�Q�n��,�O���s,�ߌ��H��,�O���哇,30,8,310,100,,�ؑ�,�s�X���������,2017�N��S�l����,2400.00000000000000000000,7.7
�Q�n��,�O���s,���q��,�O���哇,20,7,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,9.5
�Q�n��,�O���s,�V�쒬,�O���哇,23,57,260,65,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,6.5
�Q�n��,�O���s,�V��哇��,�O���哇,24,31,520,380,,�ؑ�,���H�ƒn��,2017�N��R�l����,4800.00000000000000000000,9.2
�Q�n��,�O���s,������,�O���哇,30,41,530,100,,�ؑ�,�s�X���������,2017�N��R�l����,550.00000000000000000000,1
�Q�n��,�O���s,�V��哇��,�O���哇,24,8,150,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,1900.00000000000000000000,12.7
�Q�n��,�O���s,���쒬,�O���哇,60,42,230,220,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,5.2
�Q�n��,�O���s,�L����,�O���哇,16,7,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,10.5
�Q�n��,�O���s,�L����,�O���哇,18,38,290,250,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,690.00000000000000000000,2.4
�Q�n��,�O���s,��Ւ�,�O���哇,21,32,105,95,,�ؑ�,�s�X���������,2017�N��Q�l����,450.00000000000000000000,4.3
�Q�n��,�O���s,�V��哇��,�O���哇,15,7,220,120,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,19.1
�Q�n��,�O���s,�V��哇��,�O���哇,20,37,400,270,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,6.3
�Q�n��,�O���s,���P��,�O���哇,60,7,570,175,,�ؑ�,�s�X���������,2017�N��Q�l����,4000.00000000000000000000,7
�Q�n��,�O���s,�쒆��,�O���哇,10,7,220,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2100.00000000000000000000,9.5
�Q�n��,�O���s,��Ւ�,�O���哇,30,7,250,110,,�ؑ�,�s�X���������,2017�N��Q�l����,2200.00000000000000000000,8.8
�Q�n��,�O���s,�����c��,�O���哇,30,58,165,50,,�ؑ�,�s�X���������,2017�N��Q�l����,30.00000000000000000000,0.2
�Q�n��,�O���s,�{�n��,�O���哇,30,7,210,115,,�ؑ�,�s�X���������,2017�N��Q�l����,2900.00000000000000000000,13.8
�Q�n��,�O���s,���q��,�O���哇,21,8,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,11.4
�Q�n��,�O���s,���q��,�O���哇,23,26,115,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,590.00000000000000000000,5.1
�Q�n��,�O���s,���q��,�O���哇,22,8,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,13.3
�Q�n��,�O���s,�V��哇��,�O���哇,5,7,175,115,,�S����,���H�ƒn��,2017�N��P�l����,4400.00000000000000000000,25.1
�Q�n��,�O���s,���哇��,�O���哇,18,23,430,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,2100.00000000000000000000,4.9
�Q�n��,�O���s,��Ւ�,�O���哇,30,7,320,115,,�ؑ�,�s�X���������,2017�N��P�l����,2300.00000000000000000000,7.2
�Q�n��,�O���s,�L����,�O���哇,28,,195,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,4.1
�Q�n��,�O���s,�{�n��,�O���哇,30,7,210,125,,�ؑ�,�s�X���������,2017�N��P�l����,2600.00000000000000000000,12.4
�Q�n��,�O���s,���q��,�O���哇,23,8,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,12.3
�Q�n��,�O���s,���q��,�O���哇,16,24,1300,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,9000.00000000000000000000,6.9
�Q�n��,�O���s,�V��哇��,�O���哇,25,9,155,105,,�ؑ�,�H�ƒn��,2016�N��S�l����,1900.00000000000000000000,12.3
�Q�n��,�O���s,�V��哇��,�O���哇,4,18,2000,1900,,�S����,�H�ƒn��,2016�N��S�l����,65000.00000000000000000000,32.5
�Q�n��,�O���s,�T����,�O���哇,30,,180,,,,�s�X���������,2016�N��S�l����,250.00000000000000000000,1.4
�Q�n��,�O���s,������,�O���哇,30,8,210,115,,�ؑ�,�s�X���������,2016�N��S�l����,1800.00000000000000000000,8.6
�Q�n��,�O���s,��哇��,�O���哇,11,,230,130,,�ؑ�,�H�ƒn��,2016�N��S�l����,2500.00000000000000000000,10.9
�Q�n��,�O���s,�L����,�O���哇,13,8,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,13.9
�Q�n��,�O���s,�V��哇��,�O���哇,24,9,190,110,,�ؑ�,�H�ƒn��,2016�N��R�l����,2100.00000000000000000000,11.1