�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�юR�s,�厚��R,�㋫,25,53,300,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,160.00000000000000000000,0.5
���쌧,�юR�s,�厚�틽,�㋫,60,58,410,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,340.00000000000000000000,0.8
���쌧,������S��򉷐�,�厚�؎R,�㋫,19,,510,,,,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.2
���쌧,�юR�s,�厚��R,�㋫,60,26,410,135,,�q�b�A�ؑ�,�s�s�v����O,2018�N��S�l����,210.00000000000000000000,0.5
���쌧,������S��򉷐�,�厚�؎R,�㋫,18,,65,,,,�s�s�v����O,2018�N��S�l����,20.00000000000000000000,0.3
���쌧,�юR�s,�厚��R,�㋫,1,70,500,75,,�ؑ�,�s�s�v����O,2017�N��Q�l����,30.00000000000000000000,0.1
���쌧,������S��򉷐�,�厚�L��,�㋫,30,55,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,2.2
���쌧,������S��򉷐�,�厚�L��,�㋫,30,61,270,630,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,1.9
���쌧,������S��򉷐�,�厚�؎R,�㋫,21,48,220,230,,�S����,�s�s�v����O,2013�N��S�l����,240.00000000000000000000,1.1
���쌧,�юR�s,�厚��R,�㋫,30,46,760,280,,�ؑ�,�s�s�v����O,2013�N��Q�l����,680.00000000000000000000,0.9
���쌧,�юR�s,�厚��R,�㋫,60,,380,185,,�ؑ�,�s�s�v����O,2012�N��Q�l����,450.00000000000000000000,1.2
���쌧,������S��򉷐�,�厚�L��,�㋫,120,31,850,195,,�ؑ�,�s�s�v����O,2010�N��P�l����,1300.00000000000000000000,1.5
