�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���s,����,��,30,,165,105,,�ؑ�,�P��Z��,2023�N��1�l����,2800.00000000000000000000,17
�L����,���s,����,��,30,,95,60,,�ؑ�,�P���Z��,2022�N��1�l����,300.00000000000000000000,3.2
�L����,���s,����,��,30,51,330,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,740.00000000000000000000,2.2
�L����,���s,����,��,30,,135,,,,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,4.4
�L����,���s,����,��,30,59,290,250,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,50.00000000000000000000,0.2
�L����,���s,����,��,30,30,320,180,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,5.9
�L����,���s,����,��,30,55,90,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,140.00000000000000000000,1.6
�L����,���s,����,��,30,56,105,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,720.00000000000000000000,6.9
�L����,���s,����,��,30,,75,,,,��P��Z���n��,2011�N��Q�l����,500.00000000000000000000,6.7
