�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�s�ؓ�,�s��,9,52,230,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.7
���Q��,���R�s,�s�ؓ�,�s��,6,2,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,23.6
���Q��,���R�s,�s�ؓ�,�s��,4,,310,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,6.8
���Q��,���R�s,�s�ؓ�,�s��,1,4,170,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,18.2
���Q��,���R�s,�s�ؓ�,�s��,8,14,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,17.4
���Q��,���R�s,�s�ؓ�,�s��,5,4,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,23.2
���Q��,���R�s,�s�ؓ�,�s��,1,5,145,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,22.8
���Q��,���R�s,�s�ؓ�,�s��,6,37,300,180,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,13.3
���Q��,���R�s,�s�ؓ�,�s��,4,,35,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,430.00000000000000000000,12.3
���Q��,���R�s,�s�ؓ�,�s��,5,41,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,720.00000000000000000000,9
���Q��,���R�s,�s�ؓ�,�s��,4,18,590,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,5.1
���Q��,���R�s,�s�ؓ�,�s��,8,33,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,10.8
���Q��,���R�s,�s�ؓ�,�s��,6,31,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,7.4
���Q��,���R�s,�s�ؓ�,�s��,5,8,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,22.3
���Q��,���R�s,�s�ؓ�,�s��,5,35,1000,2000,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,17000.00000000000000000000,17
���Q��,���R�s,�s�ؓ�,�s��,7,31,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,6.5
���Q��,���R�s,�s�ؓ�,�s��,8,33,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,15.8
���Q��,���R�s,�s�ؓ�,�s��,4,12,180,190,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,22.2
���Q��,���R�s,�s�ؓ�,�s��,5,34,390,250,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,9.2
���Q��,���R�s,�s�ؓ�,�s��,7,42,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,8.1
���Q��,���R�s,�s�ؓ�,�s��,6,12,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,22.9
���Q��,���R�s,�s�ؓ�,�s��,2,,570,180,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,3.5
���Q��,���R�s,�s�ؓ�,�s��,5,,135,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,17
���Q��,���R�s,�s�ؓ�,�s��,9,43,240,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,10.8
���Q��,���R�s,�s�ؓ�,�s��,6,13,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,21.7
���Q��,���R�s,�s�ؓ�,�s��,2,36,110,75,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,15.5
���Q��,���R�s,�s�ؓ�,�s��,3,34,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,10.3
���Q��,���R�s,�s�ؓ�,�s��,9,51,250,75,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4100.00000000000000000000,16.4
���Q��,���R�s,�s�ؓ�,�s��,9,51,60,70,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,28.3
���Q��,���R�s,�s�ؓ�,�s��,9,51,185,70,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4200.00000000000000000000,22.7
���Q��,���R�s,�s�ؓ�,�s��,9,51,240,70,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4400.00000000000000000000,18.3
���Q��,���R�s,�s�ؓ�,�s��,9,51,85,70,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,24.7
���Q��,���R�s,�s�ؓ�,�s��,9,51,145,65,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,19.3
���Q��,���R�s,�s�ؓ�,�s��,7,52,105,60,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,23.8
