�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�܈䒆����,�܈�,5,24,65,,,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,26.2
��t��,�s���s,�܈䒆����,�܈�,6,33,40,,�Q�c�j,�q�b,���ƒn��,2022�N��R�l����,570.00000000000000000000,14.3
��t��,�s���s,�܈䒆����,�܈�,4,17,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2022�N��R�l����,2400.00000000000000000000,36.9
��t��,�s���s,�܈䒆����,�܈�,3,19,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,31.8
��t��,�s���s,�܈䒆����,�܈�,5,33,40,,�Q�c�j,,���ƒn��,2021�N��Q�l����,880.00000000000000000000,22
��t��,�s���s,�܈䒆����,�܈�,8,35,10,,�P�j,�q�b,���ƒn��,2020�N��S�l����,10.00000000000000000000,1
��t��,�s���s,�܈䒆����,�܈�,5,33,40,,�Q�c�j,�q�b,���ƒn��,2020�N��S�l����,530.00000000000000000000,13.3
��t��,�s���s,�܈䒆����,�܈�,5,33,40,,�Q�c�j,,���ƒn��,2020�N��R�l����,650.00000000000000000000,16.3
��t��,�s���s,�܈䒆����,�܈�,7,35,10,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,50.00000000000000000000,5
��t��,�s���s,�܈䒆����,�܈�,6,35,140,,�I�[�v���t���A,�q�b,���ƒn��,2020�N��P�l����,1700.00000000000000000000,12.1
��t��,�s���s,�܈䒆����,�܈�,6,33,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,350.00000000000000000000,17.5
��t��,�s���s,�܈䒆����,�܈�,3,19,85,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2500.00000000000000000000,29.4
��t��,�s���s,�܈䒆����,�܈�,5,,65,,�Q�k�c�j,,���ƒn��,2018�N��S�l����,2100.00000000000000000000,32.3
��t��,�s���s,�܈䒆����,�܈�,5,,65,,�R�k�c�j,,,2018�N��S�l����,1600.00000000000000000000,24.6
��t��,�s���s,�܈䒆����,�܈�,4,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1000.00000000000000000000,16.7
��t��,�s���s,�܈䒆����,�܈�,5,33,40,,�Q�c�j,,,2018�N��P�l����,530.00000000000000000000,13.3
��t��,�s���s,�܈䒆����,�܈�,8,,30,,�P�c�j,�q�b,���ƒn��,2018�N��P�l����,370.00000000000000000000,12.3
��t��,�s���s,�܈䒆����,�܈�,5,17,70,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1800.00000000000000000000,25.7
��t��,�s���s,�܈䒆����,�܈�,5,17,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2000.00000000000000000000,30.8
��t��,�s���s,�܈䒆����,�܈�,5,,65,,,�r�q�b,,2017�N��R�l����,1900.00000000000000000000,29.2
��t��,�s���s,�܈䒆����,�܈�,6,,40,,�Q�c�j,�q�b,,2017�N��P�l����,800.00000000000000000000,20
��t��,�s���s,�܈䒆����,�܈�,8,,70,,,�q�b,���ƒn��,2016�N��R�l����,460.00000000000000000000,6.6
��t��,�s���s,�܈䒆����,�܈�,6,35,15,,�P�j,�q�b,���ƒn��,2016�N��Q�l����,62.00000000000000000000,4.1
��t��,�s���s,�܈䒆����,�܈�,2,19,60,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,1900.00000000000000000000,31.7
��t��,�s���s,�܈䒆����,�܈�,4,17,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2100.00000000000000000000,30
��t��,�s���s,�܈䒆����,�܈�,8,35,20,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,280.00000000000000000000,14
��t��,�s���s,�܈䒆����,�܈�,5,,60,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1500.00000000000000000000,25
��t��,�s���s,�܈䒆����,�܈�,4,33,20,,�P�j,�q�b,���ƒn��,2015�N��Q�l����,490.00000000000000000000,24.5
��t��,�s���s,�܈䒆����,�܈�,5,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1600.00000000000000000000,26.7
��t��,�s���s,�܈䒆����,�܈�,5,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1600.00000000000000000000,24.6
��t��,�s���s,�܈䒆����,�܈�,5,33,40,,�Q�c�j,�q�b,���ƒn��,2015�N��P�l����,600.00000000000000000000,15
��t��,�s���s,�܈䒆����,�܈�,4,33,20,,�P�j,�q�b,���ƒn��,2014�N��S�l����,380.00000000000000000000,19
��t��,�s���s,�܈䒆����,�܈�,11,35,20,,�P�j,�q�b,��P��Z���n��,2014�N��R�l����,320.00000000000000000000,16
��t��,�s���s,�܈䒆����,�܈�,6,35,10,,�P�j,�q�b,���ƒn��,2014�N��P�l����,40.00000000000000000000,4
��t��,�s���s,�܈䒆����,�܈�,4,33,20,,�P�c�j,�q�b,���ƒn��,2014�N��P�l����,380.00000000000000000000,19
��t��,�s���s,�܈䒆����,�܈�,5,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1700.00000000000000000000,26.2
��t��,�s���s,�܈䒆����,�܈�,4,33,40,,�Q�c�j,�q�b,���ƒn��,2013�N��Q�l����,700.00000000000000000000,17.5
��t��,�s���s,�܈䒆����,�܈�,4,33,40,,�Q�c�j,�q�b,���ƒn��,2013�N��Q�l����,590.00000000000000000000,14.8
��t��,�s���s,�܈䒆����,�܈�,4,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1800.00000000000000000000,25.7
��t��,�s���s,�܈䒆����,�܈�,6,34,20,,�P�c�j,�q�b,���ƒn��,2012�N��R�l����,25.00000000000000000000,1.3
��t��,�s���s,�܈䒆����,�܈�,2,19,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2400.00000000000000000000,34.3
��t��,�s���s,�܈䒆����,�܈�,3,19,85,,�R�k�c�j,�q�b,���ƒn��,2011�N��S�l����,2600.00000000000000000000,30.6
��t��,�s���s,�܈䒆����,�܈�,4,24,75,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,2000.00000000000000000000,26.7
��t��,�s���s,�܈䒆����,�܈�,7,35,10,,,�q�b,���ƒn��,2011�N��P�l����,10.00000000000000000000,1
��t��,�s���s,�܈䒆����,�܈�,6,35,20,,�P�j,�q�b,���ƒn��,2009�N��S�l����,210.00000000000000000000,10.5
��t��,�s���s,�܈䒆����,�܈�,4,17,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,1900.00000000000000000000,29.2
��t��,�s���s,�܈䒆����,�܈�,6,24,75,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,1800.00000000000000000000,24
��t��,�s���s,�܈䒆����,�܈�,6,19,65,,�Q�k�c�j,�q�b,���ƒn��,2007�N��S�l����,2000.00000000000000000000,30.8
