�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�{��,����,30,,2000,,,,���H�ƒn��,2023�N��Q�l����,14000.00000000000000000000,7
���挧,����s,�{��,����,30,25,150,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,9.3
���挧,����s,�{��,����,30,,185,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,21.6
���挧,����s,�{��,����,23,,200,,,,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,5
���挧,����s,�{��,����,25,8,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,20
���挧,����s,�{��,����,23,41,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,710.00000000000000000000,6.2
���挧,����s,�{��,����,28,3,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,25.2
���挧,����s,�{��,����,26,4,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,20.9
���挧,����s,�{��,����,25,40,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,7.9
���挧,����s,�{��,����,26,5,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,21.7
���挧,����s,�{��,����,29,5,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,22.4
���挧,����s,�{��,����,26,7,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,17.1
���挧,����s,�{��,����,30,42,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,5.7
���挧,����s,�{��,����,30,15,165,120,,�y�ʓS����,�H�ƒn��,2017�N��P�l����,2900.00000000000000000000,17.6
���挧,����s,�{��,����,26,7,140,,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,17.9
���挧,����s,�{��,����,30,,155,,,,�H�ƒn��,2016�N��R�l����,4400.00000000000000000000,28.4
���挧,����s,�{��,����,28,8,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,18.5
���挧,����s,�{��,����,30,36,210,105,,�y�ʓS����,�H�ƒn��,2015�N��S�l����,1500.00000000000000000000,7.1
���挧,����s,�{��,����,25,45,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.5
���挧,����s,�{��,����,28,40,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.9
���挧,����s,�{��,����,25,,140,85,,�ؑ�,���H�ƒn��,2013�N��Q�l����,630.00000000000000000000,4.5
���挧,����s,�{��,����,30,13,145,110,,�y�ʓS����,�H�ƒn��,2012�N��S�l����,3400.00000000000000000000,23.4
���挧,����s,�{��,����,30,14,160,110,,�y�ʓS����,�H�ƒn��,2012�N��Q�l����,3500.00000000000000000000,21.9
���挧,����s,�{��,����,28,12,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,18.2
���挧,����s,�{��,����,29,41,170,115,,�y�ʓS����,�H�ƒn��,2012�N��P�l����,1100.00000000000000000000,6.5
���挧,����s,�{��,����,29,12,135,,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,2800.00000000000000000000,20.7
���挧,����s,�{��,����,26,13,145,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,22.8
���挧,����s,�{��,����,30,12,165,125,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,4600.00000000000000000000,27.9
���挧,����s,�{��,����,29,12,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,20
���挧,����s,�{��,����,30,13,150,110,,�y�ʓS����,�H�ƒn��,2011�N��R�l����,3800.00000000000000000000,25.3
���挧,����s,�{��,����,30,,120,,,,���H�ƒn��,2011�N��Q�l����,700.00000000000000000000,5.8
���挧,����s,�{��,����,29,13,135,95,,�y�ʓS����,���H�ƒn��,2011�N��P�l����,2500.00000000000000000000,18.5
���挧,����s,�{��,����,29,41,155,155,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,1400.00000000000000000000,9
���挧,����s,�{��,����,29,,165,,,,�H�ƒn��,2010�N��S�l����,3700.00000000000000000000,22.4
���挧,����s,�{��,����,30,,140,,,,�H�ƒn��,2010�N��R�l����,3500.00000000000000000000,25
���挧,����s,�{��,����,30,14,170,130,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,4200.00000000000000000000,24.7
���挧,����s,�{��,����,30,,260,,,,�H�ƒn��,2010�N��P�l����,5500.00000000000000000000,21.2
���挧,����s,�{��,����,30,,170,,,,�H�ƒn��,2010�N��P�l����,3700.00000000000000000000,21.8
���挧,����s,�{��,����,30,15,160,120,,�y�ʓS����,�H�ƒn��,2010�N��P�l����,3600.00000000000000000000,22.5
���挧,����s,�{��,����,28,45,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,560.00000000000000000000,3.4
���挧,����s,�{��,����,30,16,170,115,,�y�ʓS����,�H�ƒn��,2008�N��R�l����,3400.00000000000000000000,20
���挧,����s,�{��,�ΎR,30,16,170,120,,�S����,�H�ƒn��,2008�N��Q�l����,3600.00000000000000000000,21.2
���挧,����s,�{��,����,30,39,170,95,,�S����,�H�ƒn��,2008�N��Q�l����,1300.00000000000000000000,7.6
���挧,����s,�{��,����,30,17,50,120,,�S����,�H�ƒn��,2008�N��Q�l����,3600.00000000000000000000,72
���挧,����s,�{��,����,30,17,150,115,,�y�ʓS����,�H�ƒn��,2008�N��Q�l����,3500.00000000000000000000,23.3
���挧,����s,�{��,����,25,17,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,20.8
���挧,����s,�{��,����,30,17,165,115,,�S����,�H�ƒn��,2007�N��R�l����,3400.00000000000000000000,20.6
���挧,����s,�{��,����,30,36,195,105,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,8.7
���挧,����s,�{��,����,30,17,165,145,,�S����,�H�ƒn��,2007�N��Q�l����,4400.00000000000000000000,26.7
���挧,����s,�{��,����,30,17,165,120,,�S����,�H�ƒn��,2007�N��Q�l����,4000.00000000000000000000,24.2
