�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�܏��쌴�s,�厚����,�܏��쌴,19,41,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,8.5
�X��,�܏��쌴�s,�厚����,�܏��쌴,16,46,850,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,1.8
�X��,�܏��쌴�s,�厚����,�܏��쌴,16,49,360,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,130.00000000000000000000,0.4
�X��,�܏��쌴�s,�厚����,�܏��쌴,16,24,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,5.2
�X��,�܏��쌴�s,�厚����,�܏��쌴,18,48,420,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.7
�X��,�܏��쌴�s,�厚����,�܏��쌴,17,45,640,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2600.00000000000000000000,4.1
�X��,�܏��쌴�s,�厚����,�܏��쌴,18,14,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,620.00000000000000000000,3.8
�X��,�܏��쌴�s,�厚����,�܏��쌴,19,51,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.4
�X��,�܏��쌴�s,�厚����,�܏��쌴,16,52,1000,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,1.4
�X��,�܏��쌴�s,�厚����,�܏��쌴,25,48,820,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.4
�X��,�܏��쌴�s,�厚����,�܏��쌴,23,52,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,110.00000000000000000000,0.7
�X��,�܏��쌴�s,�厚����,�܏��쌴,16,36,520,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,2.9
�X��,�܏��쌴�s,�厚����,�܏��쌴,22,45,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,140.00000000000000000000,0.7
�X��,�܏��쌴�s,�厚����,�܏��쌴,23,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,330.00000000000000000000,0.5
