�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����ݎs,�����]��y,���Ғ�,15,36,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,1.5
��t��,�����ݎs,�����]��y,����,30,11,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,8.8
��t��,�����ݎs,�����]��y,�O��,15,22,810,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,2.3
��t��,�����ݎs,�����]��y,�O��,15,36,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,880.00000000000000000000,2.4
��t��,�����ݎs,�����]��y,����,28,29,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,550.00000000000000000000,2.8
��t��,�����ݎs,�����]��y,�O��,12,25,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,2.6
��t��,�����ݎs,�����]��y,���Ғ�,30,38,135,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,130.00000000000000000000,1
��t��,�����ݎs,�����]��y,�O��,16,28,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,3.3
��t��,�����ݎs,�����]��y,���Ғ�,20,54,1400,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,0.9
��t��,�����ݎs,�����]��y,���Ғ�,30,24,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,3.9
��t��,�����ݎs,�����]��y,���Ғ�,30,26,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,2.1
��t��,�����ݎs,�����]��y,�O��,18,32,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,370.00000000000000000000,2.2
��t��,�����ݎs,�����]��y,�O��,16,40,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.4
��t��,�����ݎs,�����]��y,�O��,16,33,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,460.00000000000000000000,2.5
��t��,�����ݎs,�����]��y,�O��,16,33,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,460.00000000000000000000,2.5
��t��,�����ݎs,�����]��y,����,30,29,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,980.00000000000000000000,4.1
��t��,�����ݎs,�����]��y,���Ғ�,23,37,430,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,1
��t��,�����ݎs,�����]��y,���Ғ�,30,42,590,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,1.2
��t��,�����ݎs,�����]��y,�O��,14,26,700,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,520.00000000000000000000,0.7
��t��,�����ݎs,�����]��y,����,30,15,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,4.8
��t��,�����ݎs,�����]��y,���Ғ�,23,47,2000,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,0.1
��t��,�����ݎs,�����]��y,���Ғ�,30,43,380,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.4
��t��,�����ݎs,�����]��y,���Ғ�,30,35,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,3.4
��t��,�����ݎs,�����]��y,����,30,4,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,2.2
��t��,�����ݎs,�����]��y,����,30,33,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,2.1
��t��,�����ݎs,�����]��y,���Ғ�,30,50,390,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,1.2
��t��,�����ݎs,�����]��y,����,30,29,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,1.3
��t��,�����ݎs,�����]��y,���Ғ�,30,5,270,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,5.2
��t��,�����ݎs,�����]��y,���Ғ�,29,42,510,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,170.00000000000000000000,0.3
��t��,�����ݎs,�����]��y,���Ғ�,28,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,0.6
��t��,�����ݎs,�����]��y,���Ғ�,30,19,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,850.00000000000000000000,3.7
��t��,�����ݎs,�����]��y,���Ғ�,29,33,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,50.00000000000000000000,0.3
��t��,�����ݎs,�����]��y,�O��,14,49,300,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.3
��t��,�����ݎs,�����]��y,���Ғ�,30,43,410,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,550.00000000000000000000,1.3
��t��,�����ݎs,�����]��y,�O��,14,31,195,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,700.00000000000000000000,3.6
��t��,�����ݎs,�����]��y,����,30,37,920,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,1.6
��t��,�����ݎs,�����]��y,����,30,7,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,850.00000000000000000000,3.4
��t��,�����ݎs,�����]��y,���Ғ�,21,49,290,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,630.00000000000000000000,2.2
��t��,�����ݎs,�����]��y,���Ғ�,29,20,570,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,850.00000000000000000000,1.5
��t��,�����ݎs,�����]��y,����,30,7,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,800.00000000000000000000,3.1
��t��,�����ݎs,�����]��y,���Ғ�,14,39,200,40,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,100.00000000000000000000,0.5
��t��,�����ݎs,�����]��y,����,30,7,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,900.00000000000000000000,3.3
��t��,�����ݎs,�����]��y,����,30,16,230,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,660.00000000000000000000,2.9
��t��,�����ݎs,�����]��y,���Ғ�,23,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,780.00000000000000000000,4.7
��t��,�����ݎs,�����]��y,���Ғ�,25,19,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,3.6
��t��,�����ݎs,�����]��y,���Ғ�,29,31,1600,420,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3700.00000000000000000000,2.3
��t��,�����ݎs,�����]��y,���Ғ�,14,,500,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,1.2
��t��,�����ݎs,�����]��y,����,30,36,480,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,0.6
��t��,�����ݎs,�����]��y,����,30,36,480,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,560.00000000000000000000,1.2
��t��,�����ݎs,�����]��y,���Ғ�,19,9,370,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,3.5
��t��,�����ݎs,�����]��y,���Ғ�,11,35,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,700.00000000000000000000,1.4
��t��,�����ݎs,�����]��y,�O��,12,48,145,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,80.00000000000000000000,0.6
��t��,�����ݎs,�����]��y,�O��,14,43,440,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,620.00000000000000000000,1.4
��t��,�����ݎs,�����]��y,���Ғ�,30,12,200,15,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,1.5
��t��,�����ݎs,�����]��y,�O��,25,18,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,7
��t��,�����ݎs,�����]��y,�O��,14,52,500,40,,�ؑ�,���s�s�v����,2013�N��P�l����,530.00000000000000000000,1.1
��t��,�����ݎs,�����]��y,���Ғ�,24,18,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,380.00000000000000000000,1.7
��t��,�����ݎs,�����]��y,�O��,11,24,510,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,2.7
��t��,�����ݎs,�����]��y,����,30,48,450,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,800.00000000000000000000,1.8
��t��,�����ݎs,�����]��y,���Ғ�,19,16,790,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,1.9
��t��,�����ݎs,�����]��y,���Ғ�,14,13,290,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,4.5
��t��,�����ݎs,�����]��y,���Ғ�,25,32,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,600.00000000000000000000,2.6
��t��,�����ݎs,�����]��y,���Ғ�,29,49,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,750.00000000000000000000,3
��t��,�����ݎs,�����]��y,���Ғ�,30,44,510,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,920.00000000000000000000,1.8
��t��,�����ݎs,�����]��y,�O��,13,26,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2400.00000000000000000000,4.1
��t��,�����ݎs,�����]��y,����,30,30,160,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,950.00000000000000000000,5.9
��t��,�����ݎs,�����]��y,���Ғ�,30,41,85,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,360.00000000000000000000,4.2
��t��,�����ݎs,�����]��y,�O��,13,49,125,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,110.00000000000000000000,0.9
