�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,�����u,�L��,13,4,240,130,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,25
�L����,�L���s����,�����u,�L��,12,,660,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,9600.00000000000000000000,14.5
�L����,�L���s����,�����u,�L��,11,55,320,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,6000.00000000000000000000,18.8
�L����,�L���s����,�����u,�L��,11,58,240,230,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,10.4
�L����,�L���s����,�����u,�L��,12,59,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,13.3
�L����,�L���s����,�����u,�L��,9,7,360,760,,�q�b,��P��Z���n��,2018�N��P�l����,33000.00000000000000000000,91.7
�L����,�L���s����,�����u,�L��,11,5,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4800.00000000000000000000,43.6
�L����,�L���s����,�����u,�L��,13,54,165,220,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,17
�L����,�L���s����,�����u,�L��,11,59,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,13.3
�L����,�L���s����,�����u,�L��,15,37,200,300,,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,19
�L����,�L���s����,�����u,�L��,11,,300,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,8000.00000000000000000000,26.7
�L����,�L���s����,�����u,�L��,10,23,130,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3900.00000000000000000000,30
�L����,�L���s����,�����u,�L��,10,47,100,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,980.00000000000000000000,9.8
�L����,�L���s����,�����u,�L��,10,37,290,560,,�q�b,��P��Z���n��,2014�N��S�l����,10000.00000000000000000000,34.5
�L����,�L���s����,�����u,�L��,14,56,320,175,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,14.7
�L����,�L���s����,�����u,�L��,16,49,430,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,10
�L����,�L���s����,�����u,�L��,11,46,200,410,,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,17.5
�L����,�L���s����,�����u,�L��,11,30,110,135,,�q�b�A�ؑ�,��P��Z���n��,2007�N��P�l����,3500.00000000000000000000,31.8
�L����,�L���s����,�����u,�L��,11,34,155,210,,�ؑ�,��P��Z���n��,2006�N��R�l����,5200.00000000000000000000,33.5
