�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,�g��,�ߗ�,120,29,560,350,,�ؑ�,�s�s�v����O,2021�N��R�l����,1900.00000000000000000000,3.4
�ΐ쌧,���R�s,�g��,�ߗ�,120,29,700,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,1100.00000000000000000000,1.6
�ΐ쌧,���R�s,�g��,�ߗ�,60,,470,170,,,�s�s�v����O,2018�N��R�l����,260.00000000000000000000,0.6
�ΐ쌧,���R�s,�g��,�ߗ�,120,29,520,105,,�ؑ�,�s�s�v����O,2018�N��P�l����,880.00000000000000000000,1.7
�ΐ쌧,���R�s,�g��,�ߗ�,120,29,680,130,,�ؑ�,�s�s�v����O,2017�N��R�l����,1300.00000000000000000000,1.9
�ΐ쌧,���R�s,�g��,�ߗ�,120,19,170,50,,�ؑ�,�s�s�v����O,2015�N��S�l����,140.00000000000000000000,0.8
�ΐ쌧,���R�s,�g��,�ߗ�,120,28,430,150,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1100.00000000000000000000,2.6
�ΐ쌧,���R�s,�g��,�ߗ�,120,19,170,50,,�ؑ�,�s�s�v����O,2014�N��S�l����,80.00000000000000000000,0.5
�ΐ쌧,���R�s,�g��,�ߗ�,120,,350,105,,,�s�s�v����O,2011�N��Q�l����,550.00000000000000000000,1.6
�ΐ쌧,���R�s,�g��,�ߗ�,120,36,140,110,,�ؑ�,�s�s�v����O,2010�N��R�l����,120.00000000000000000000,0.9
