�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,�q��,�����J,7,2,105,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,38.1
���m��,���J�s,�q��,��c�V��,14,2,110,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,41.8
���m��,���J�s,�q��,�����J,16,2,150,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,28
���m��,���J�s,�q��,��c�V��,9,2,95,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,47.4
���m��,���J�s,�q��,��c�V��,9,22,640,350,,�S����,�H�ƒn��,2022�N��P�l����,9400.00000000000000000000,14.7
���m��,���J�s,�q��,�����J,6,4,125,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,32
���m��,���J�s,�q��,�����J,7,5,110,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,35.5
���m��,���J�s,�q��,�����J,3,,130,140,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,38.5
���m��,���J�s,�q��,�����J,4,6,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,24
���m��,���J�s,�q��,�����J,4,6,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,35.2
���m��,���J�s,�q��,�����J,4,6,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,23.1
���m��,���J�s,�q��,�����J,10,,115,,,,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,18.3
���m��,���J�s,�q��,�����J,4,,105,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,36.2
���m��,���J�s,�q��,�����J,12,6,95,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,38.9
���m��,���J�s,�q��,�����J,11,6,130,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,21.5
���m��,���J�s,�q��,�����J,11,6,105,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,26.7
���m��,���J�s,�q��,�����J,7,19,710,510,,�S����,��P��Z���n��,2017�N��Q�l����,14000.00000000000000000000,19.7
���m��,���J�s,�q��,�����J,3,8,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,21.2
���m��,���J�s,�q��,�����J,7,8,100,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,28
���m��,���J�s,�q��,�����J,12,8,160,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,31.3
���m��,���J�s,�q��,�����J,8,,230,,,,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,15.2
���m��,���J�s,�q��,�����J,3,8,105,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,5100.00000000000000000000,48.6
���m��,���J�s,�q��,�����J,12,8,170,120,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,6000.00000000000000000000,35.3
���m��,���J�s,�q��,��c�V��,13,9,105,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,28.6
���m��,���J�s,�q��,�����J,10,9,155,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,18.7
���m��,���J�s,�q��,�����J,10,9,155,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,21.3
���m��,���J�s,�q��,��c�V��,10,11,155,105,,�ؑ�,�H�ƒn��,2014�N��P�l����,3600.00000000000000000000,23.2
���m��,���J�s,�q��,�����J,7,46,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,12.3
���m��,���J�s,�q��,�����J,3,47,210,300,,�q�b,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,15.7
���m��,���J�s,�q��,�����J,3,19,115,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,27.8
���m��,���J�s,�q��,�����J,3,47,210,300,,�q�b,��P��Z���n��,2011�N��R�l����,5000.00000000000000000000,23.8
���m��,���J�s,�q��,�����J,15,30,175,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,14.3
���m��,���J�s,�q��,�����J,2,47,440,270,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,5000.00000000000000000000,11.4
���m��,���J�s,�q��,�����J,5,16,130,130,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,5300.00000000000000000000,40.8
���m��,���J�s,�q��,�����J,3,44,1100,820,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,17000.00000000000000000000,15.5
���m��,���J�s,�q��,�����J,11,48,200,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,16
���m��,���J�s,�q��,�����J,2,47,440,270,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,7100.00000000000000000000,16.1
