�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�ɒO�s,�΃P�u,�ɒO,30,15,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,33.3
���Ɍ�,�ɒO�s,�΃P�u,�ɒO,30,13,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,35
���Ɍ�,�ɒO�s,�΃P�u,�ɒO,23,46,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,940.00000000000000000000,15.7
���Ɍ�,�ɒO�s,�΃P�u,�ɒO,30,28,65,,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,�ɒO�s,�΃P�u,�ɒO,23,46,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,820.00000000000000000000,12.6
���Ɍ�,�ɒO�s,�΃P�u,�ɒO,30,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,�ɒO�s,�΃P�u,�ɒO,21,46,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,�ɒO�s,�΃P�u,�ɒO,30,13,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,32.5
���Ɍ�,�ɒO�s,�΃P�u,�ɒO,30,37,75,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,16
���Ɍ�,�ɒO�s,�΃P�u,�ɒO,30,13,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,33.3
���Ɍ�,�ɒO�s,�΃P�u,�ɒO,30,37,55,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,550.00000000000000000000,10
���Ɍ�,�ɒO�s,�΃P�u,�ɒO,30,37,60,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,21.7
���Ɍ�,�ɒO�s,�΃P�u,�ɒO,24,46,60,,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,820.00000000000000000000,13.7
���Ɍ�,�ɒO�s,�΃P�u,�ɒO,23,46,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,9800.00000000000000000000,163.3
���Ɍ�,�ɒO�s,�΃P�u,�ɒO,25,46,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,16.7
���Ɍ�,�ɒO�s,�΃P�u,�ɒO,30,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,30.8
���Ɍ�,�ɒO�s,�΃P�u,�ɒO,,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,2000.00000000000000000000,30.8
