�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�ēc�S��蒬,�厚�O��,������,120,24,175,40,,�ؑ�,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,3.4
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,28,250,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.6
�{�錧,�ēc�S��蒬,�厚�O��,������,120,28,220,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,2.5
�{�錧,�ēc�S��蒬,�厚���h,���,120,68,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,330.00000000000000000000,0.7
�{�錧,�ēc�S��蒬,�厚���,���,120,22,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,15000.00000000000000000000,7.5
�{�錧,�ēc�S��蒬,�厚���,���,120,49,1300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,320.00000000000000000000,0.2
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,34,300,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.3
�{�錧,�ēc�S��蒬,�厚�O��,����,120,22,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,3
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,28,250,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.2
�{�錧,�ēc�S��蒬,�厚�O��,���,120,28,220,75,,,�s�s�v����O,2021�N��S�l����,930.00000000000000000000,4.2
�{�錧,�ēc�S��蒬,�厚�O��,���,120,30,260,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,270.00000000000000000000,1
�{�錧,�ēc�S��蒬,�厚�O��,���,120,45,250,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,1.00000000000000000000,0
�{�錧,�ēc�S��蒬,�厚���,���,120,24,620,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.5
�{�錧,�ēc�S��蒬,�厚�O��,���,120,49,380,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,130.00000000000000000000,0.3
�{�錧,�ēc�S��蒬,�厚�O��,���,120,28,230,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,800.00000000000000000000,3.5
�{�錧,�ēc�S��蒬,�厚���,���,120,9,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,10.4
�{�錧,�ēc�S��蒬,�厚���,���,120,42,1700,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,760.00000000000000000000,0.4
�{�錧,�ēc�S��蒬,�厚�O��,���,120,33,200,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,480.00000000000000000000,2.4
�{�錧,�ēc�S��蒬,�厚�O��,���,120,35,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,2.2
�{�錧,�ēc�S��蒬,�厚�O��,���,120,51,290,45,,�ؑ�,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0.3
�{�錧,�ēc�S��蒬,�厚�O��,���,120,30,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,1.3
�{�錧,�ēc�S��蒬,�厚���h,���,120,,820,220,,,�s�s�v����O,2020�N��R�l����,3100.00000000000000000000,3.8
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,20,340,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,820.00000000000000000000,2.4
�{�錧,�ēc�S��蒬,�厚�O��,���,120,29,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.7
�{�錧,�ēc�S��蒬,�厚�O��,���,120,48,920,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,580.00000000000000000000,0.6
�{�錧,�ēc�S��蒬,�厚�O��,���,120,26,220,,,,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,4.5
�{�錧,�ēc�S��蒬,�厚�O��,���,120,23,670,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,1800.00000000000000000000,2.7
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,29,240,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,330.00000000000000000000,1.4
�{�錧,�ēc�S��蒬,�厚�O��,���,120,26,650,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,2.3
�{�錧,�ēc�S��蒬,�厚�O��,���,120,20,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,580.00000000000000000000,1.5
�{�錧,�ēc�S��蒬,�厚���,���,120,9,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,6.9
�{�錧,�ēc�S��蒬,�厚�O��,���,120,22,1100,135,,,�s�s�v����O,2019�N��S�l����,1400.00000000000000000000,1.3
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,40,290,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,2.1
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,5,310,130,,,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,10.6
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,6,290,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,6.6
�{�錧,�ēc�S��蒬,������,���,120,58,300,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.7
�{�錧,�ēc�S��蒬,�厚�O��,���,120,23,270,80,,�ؑ�,�s�s�v����O,2019�N��Q�l����,830.00000000000000000000,3.1
�{�錧,�ēc�S��蒬,�厚�O��,���,120,55,570,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,540.00000000000000000000,0.9
�{�錧,�ēc�S��蒬,�厚�O��,���,120,,165,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,75.00000000000000000000,0.5
�{�錧,�ēc�S��蒬,�厚����,���,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,0.9
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,33,340,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,2.9
�{�錧,�ēc�S��蒬,�厚�O��,���,120,26,220,70,,,�s�s�v����O,2018�N��S�l����,880.00000000000000000000,4
�{�錧,�ēc�S��蒬,�厚�O��,���,120,27,240,45,,�ؑ�,�s�s�v����O,2018�N��S�l����,480.00000000000000000000,2
�{�錧,�ēc�S��蒬,�厚�O��,���,120,50,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,2.9
�{�錧,�ēc�S��蒬,�厚�O��,���,120,45,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,180.00000000000000000000,0.7
�{�錧,�ēc�S��蒬,�厚���h,���,120,45,2000,300,,,�s�s�v����O,2018�N��Q�l����,700.00000000000000000000,0.4
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,23,240,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,930.00000000000000000000,3.9
�{�錧,�ēc�S��蒬,�厚�O��,���,120,26,270,80,,�ؑ�,�s�s�v����O,2018�N��Q�l����,550.00000000000000000000,2
�{�錧,�ēc�S��蒬,�厚�O��,���,120,29,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,3.1
�{�錧,�ēc�S��蒬,�厚����,���,120,54,870,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,150.00000000000000000000,0.2
�{�錧,�ēc�S��蒬,�厚���,���,120,31,870,230,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,1.7
�{�錧,�ēc�S��蒬,�厚�O��,���,120,26,520,65,,�ؑ�,�s�s�v����O,2017�N��S�l����,460.00000000000000000000,0.9
�{�錧,�ēc�S��蒬,�厚�O��,���,120,70,250,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,30.00000000000000000000,0.1
�{�錧,�ēc�S��蒬,�厚�O��,���,120,23,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,480.00000000000000000000,1.3
�{�錧,�ēc�S��蒬,�厚�O��,���,30,37,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,650.00000000000000000000,2
�{�錧,�ēc�S��蒬,�厚�O��,���,120,51,1500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,0.7
�{�錧,�ēc�S��蒬,�厚�O��,���,120,20,260,80,,�ؑ�,�s�s�v����O,2017�N��R�l����,460.00000000000000000000,1.8
�{�錧,�ēc�S��蒬,�厚���,���,120,41,2000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,0.7
�{�錧,�ēc�S��蒬,�厚���,���,120,7,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,6.2
�{�錧,�ēc�S��蒬,�厚���,���,30,7,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,5.9
�{�錧,�ēc�S��蒬,�厚�O��,���,120,28,185,80,,�ؑ�,�s�s�v����O,2017�N��P�l����,500.00000000000000000000,2.7
�{�錧,�ēc�S��蒬,�厚�O��,��͌�,120,28,470,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,1000.00000000000000000000,2.1
�{�錧,�ēc�S��蒬,�厚�O��,������,120,23,290,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1
�{�錧,�ēc�S��蒬,�厚�O��,������,120,27,260,70,,�ؑ�,�s�s�v����O,2016�N��S�l����,330.00000000000000000000,1.3
�{�錧,�ēc�S��蒬,�厚�O��,���,120,25,270,50,,�ؑ�,�s�s�v����O,2016�N��R�l����,550.00000000000000000000,2
�{�錧,�ēc�S��蒬,�厚�O��,������,120,22,230,80,,�ؑ�,�s�s�v����O,2016�N��Q�l����,950.00000000000000000000,4.1
�{�錧,�ēc�S��蒬,�厚���,���,120,28,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3000.00000000000000000000,1.5
�{�錧,�ēc�S��蒬,�厚���,���,120,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,1.1
�{�錧,�ēc�S��蒬,�厚�O��,������,120,28,260,50,,�ؑ�,�s�s�v����O,2016�N��P�l����,550.00000000000000000000,2.1
�{�錧,�ēc�S��蒬,�厚�x�q,��͌�,120,31,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,1.1
�{�錧,�ēc�S��蒬,�厚�O��,���,120,34,770,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,1.3
�{�錧,�ēc�S��蒬,�厚���,���,120,28,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,45000.00000000000000000000,22.5
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,10,230,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,6.1
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,25,240,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,5.4
�{�錧,�ēc�S��蒬,�厚�O��,���,120,29,840,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,1.5
�{�錧,�ēc�S��蒬,�厚���,��͌�,120,9,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,5.8
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,25,280,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,4.3
�{�錧,�ēc�S��蒬,�厚�O��,���,120,22,430,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,3.7
�{�錧,�ēc�S��蒬,�厚���,���O����,120,41,300,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,1
�{�錧,�ēc�S��蒬,�厚�O��,���,120,29,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,490.00000000000000000000,2.5
�{�錧,�ēc�S��蒬,�厚�O��,���,120,29,230,65,,�ؑ�,�s�s�v����O,2014�N��Q�l����,580.00000000000000000000,2.5
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,11,230,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,7.8
�{�錧,�ēc�S��蒬,�厚�O��,���,120,23,670,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,2.4
�{�錧,�ēc�S��蒬,�厚�O��,���,120,29,230,70,,�ؑ�,�s�s�v����O,2013�N��S�l����,600.00000000000000000000,2.6
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,27,260,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,3.7
�{�錧,�ēc�S��蒬,�厚�O��,���,120,,680,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,800.00000000000000000000,1.2
�{�錧,�ēc�S��蒬,�厚�O��,������,120,27,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,100.00000000000000000000,0.4
�{�錧,�ēc�S��蒬,�厚�x�q,���O����,120,31,2000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,1.1
�{�錧,�ēc�S��蒬,�厚�O��,����,120,24,230,65,,�ؑ�,�s�s�v����O,2013�N��Q�l����,710.00000000000000000000,3.1
�{�錧,�ēc�S��蒬,�厚�O��,���,120,27,470,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,930.00000000000000000000,2
�{�錧,�ēc�S��蒬,�厚�O��,������,120,24,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,450.00000000000000000000,2.3
�{�錧,�ēc�S��蒬,�厚�O��,������,120,,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,440.00000000000000000000,1.2
�{�錧,�ēc�S��蒬,�厚���,���,120,19,2000,860,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,8200.00000000000000000000,4.1
�{�錧,�ēc�S��蒬,�厚�O��,��͌�,120,33,510,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,850.00000000000000000000,1.7
�{�錧,�ēc�S��蒬,�厚�O��,���,120,25,260,60,,�ؑ�,�s�s�v����O,2013�N��P�l����,1000.00000000000000000000,3.8
�{�錧,�ēc�S��蒬,�厚�O��,��͌�,120,21,260,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,750.00000000000000000000,2.9
�{�錧,�ēc�S��蒬,�厚�O��,���,120,30,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,2.6
�{�錧,�ēc�S��蒬,�厚�O��,���O����,120,36,290,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.3
�{�錧,�ēc�S��蒬,�厚�O��,������,120,27,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,680.00000000000000000000,3.1
�{�錧,�ēc�S��蒬,�厚�x�q,���q,120,29,240,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,5.8
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,31,230,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,5.7
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,28,230,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,5.7
�{�錧,�ēc�S��蒬,�厚�O��,��͌�,120,24,320,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,700.00000000000000000000,2.2
�{�錧,�ēc�S��蒬,�厚���h,���,120,30,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,0.8
�{�錧,�ēc�S��蒬,�厚�O��,���,120,37,195,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,180.00000000000000000000,0.9
�{�錧,�ēc�S��蒬,�厚���,���,30,30,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,2.7
�{�錧,�ēc�S��蒬,�厚�x�q,������,120,26,250,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,880.00000000000000000000,3.5
�{�錧,�ēc�S��蒬,�厚�O��,��͌�,120,26,260,105,,�ؑ�,�s�s�v����O,2011�N��R�l����,700.00000000000000000000,2.7
�{�錧,�ēc�S��蒬,�厚�O��,���,30,32,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,950.00000000000000000000,3.5
�{�錧,�ēc�S��蒬,�厚���,���,120,24,980,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1900.00000000000000000000,1.9
�{�錧,�ēc�S��蒬,�厚�x�q,������,120,25,260,145,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,950.00000000000000000000,3.7
�{�錧,�ēc�S��蒬,�厚�O��,���O����,120,27,300,60,,�ؑ�,�s�s�v����O,2010�N��R�l����,520.00000000000000000000,1.7
�{�錧,�ēc�S��蒬,�厚����,���,120,48,660,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,0.7
�{�錧,�ēc�S��蒬,�厚�O��,���,120,23,290,50,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,1
�{�錧,�ēc�S��蒬,�厚�O��,���O����,120,59,890,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,1.2
�{�錧,�ēc�S��蒬,�厚���,���O����,120,29,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,460.00000000000000000000,0.9
�{�錧,�ēc�S��蒬,�厚�x�q,������,120,28,230,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,3.5
�{�錧,�ēc�S��蒬,�厚�O��,���O����,120,26,165,35,,�ؑ�,�s�s�v����O,2010�N��P�l����,310.00000000000000000000,1.9
�{�錧,�ēc�S��蒬,�厚�x�q,������,120,40,250,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,2
�{�錧,�ēc�S��蒬,�厚�O��,���O����,120,26,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,650.00000000000000000000,2.8
�{�錧,�ēc�S��蒬,�厚�O��,,,,260,65,,�ؑ�,,2009�N��S�l����,650.00000000000000000000,2.5
�{�錧,�ēc�S��蒬,�厚���,���,120,41,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,900.00000000000000000000,0.5
�{�錧,�ēc�S��蒬,�厚���,���O����,120,15,440,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,2.5
�{�錧,�ēc�S��蒬,�厚���,���,120,24,600,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,1.7
�{�錧,�ēc�S��蒬,�厚�O��,���,120,32,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,700.00000000000000000000,1.8
�{�錧,�ēc�S��蒬,�厚�O��,���,120,21,260,30,,�ؑ�,�s�s�v����O,2008�N��P�l����,790.00000000000000000000,3
�{�錧,�ēc�S��蒬,�厚�O��,���,120,24,230,60,,�ؑ�,�s�s�v����O,2007�N��S�l����,950.00000000000000000000,4.1
�{�錧,�ēc�S��蒬,�厚�O��,���,120,70,250,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,100.00000000000000000000,0.4
�{�錧,�ēc�S��蒬,�厚���,���,120,37,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2800.00000000000000000000,1.4
�{�錧,�ēc�S��蒬,�厚�O��,���,120,32,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,490.00000000000000000000,1.3
�{�錧,�ēc�S��蒬,�厚���,���,120,28,540,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,1200.00000000000000000000,2.2
