�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�݂Ȃƍ�,����,60,,450,,,,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,6
���茧,����s,�݂Ȃƍ�,����,60,,390,,,,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,4.9
���茧,����s,�݂Ȃƍ�,����,60,,400,,,,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,6.3
���茧,����s,�݂Ȃƍ�,����,60,,350,,,,��Q���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,6
���茧,����s,�݂Ȃƍ�,����,60,,220,,,,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,6.8
���茧,����s,�݂Ȃƍ�,����,60,,210,,,,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,6.2
���茧,����s,�݂Ȃƍ�,����,60,,220,,,,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,6.4
���茧,����s,�݂Ȃƍ�,����,60,,230,,,,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,7
���茧,����s,�݂Ȃƍ�,����,60,,190,,,,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,6.8
���茧,����s,�݂Ȃƍ�,����,60,,440,,,,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,5.9
���茧,����s,�݂Ȃƍ�,����,60,,220,,,,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,6.8
���茧,����s,�݂Ȃƍ�,����,60,,190,,,,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,6.8
���茧,����s,�݂Ȃƍ�,����,60,,380,,,,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,6.3
���茧,����s,�݂Ȃƍ�,����,60,,190,,,,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,6.3
���茧,����s,�݂Ȃƍ�,����,60,,190,,,,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,5.8
���茧,����s,�݂Ȃƍ�,����,60,,210,,,,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,5.7
���茧,����s,�݂Ȃƍ�,����,60,,220,,,,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,6.4
���茧,����s,�݂Ȃƍ�,����,60,,230,,,,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,6.5
���茧,����s,�݂Ȃƍ�,����,60,,220,,,,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,6.4
���茧,����s,�݂Ȃƍ�,����,60,,190,,,,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5.8
���茧,����s,�݂Ȃƍ�,����,60,,220,,,,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,5.9
���茧,����s,�݂Ȃƍ�,����,60,,380,,,,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,6.6
���茧,����s,�݂Ȃƍ�,����,60,,230,,,,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,6.1
���茧,����s,�݂Ȃƍ�,����,60,,190,,,,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,5.8
���茧,����s,�݂Ȃƍ�,����,60,,195,,,,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,5.1
���茧,����s,�݂Ȃƍ�,����,60,,195,,,,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,5.6
���茧,����s,�݂Ȃƍ�,����,60,,195,,,,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,7.2
���茧,����s,�݂Ȃƍ�,����,60,,240,,,,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,5.8
���茧,����s,�݂Ȃƍ�,����,60,,200,,,,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,6
���茧,����s,�݂Ȃƍ�,����,60,,190,,,,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,5.3
���茧,����s,�݂Ȃƍ�,����,60,,190,,,,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,6.3
���茧,����s,�݂Ȃƍ�,����,60,,210,,,,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,6.7
���茧,����s,�݂Ȃƍ�,����,60,,195,,,,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,6.2
���茧,����s,�݂Ȃƍ�,����,60,,210,,,,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5.7
���茧,����s,�݂Ȃƍ�,����,60,,200,,,,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,7
���茧,����s,�݂Ȃƍ�,����,60,,200,,,,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,6
���茧,����s,�݂Ȃƍ�,����,60,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,5.7
���茧,����s,�݂Ȃƍ�,����,60,,195,,,,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,7.2
���茧,����s,�݂Ȃƍ�,����,60,,390,,,,,2016�N��Q�l����,2100.00000000000000000000,5.4
���茧,����s,�݂Ȃƍ�,����,60,,220,,,,,2016�N��Q�l����,1300.00000000000000000000,5.9
���茧,����s,�݂Ȃƍ�,����,60,,200,,,,,2016�N��Q�l����,1500.00000000000000000000,7.5
���茧,����s,�݂Ȃƍ�,����,60,,190,,,,,2016�N��Q�l����,1000.00000000000000000000,5.3
���茧,����s,�݂Ȃƍ�,����,19,,195,,,,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,6.7
���茧,����s,�݂Ȃƍ�,����,60,,195,,,,,2016�N��Q�l����,1100.00000000000000000000,5.6
���茧,����s,�݂Ȃƍ�,����,60,,195,,,,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,6.7
���茧,����s,�݂Ȃƍ�,����,60,,230,,,,,2016�N��Q�l����,1000.00000000000000000000,4.3
���茧,����s,�݂Ȃƍ�,����,60,,420,,,,,2016�N��Q�l����,1900.00000000000000000000,4.5
���茧,����s,�݂Ȃƍ�,����,20,,260,,,,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,4.6
���茧,����s,�݂Ȃƍ�,����,60,,210,,,,��Q���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,6.7
���茧,����s,�݂Ȃƍ�,����,60,,220,,,,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,4.5
���茧,����s,�݂Ȃƍ�,����,60,,195,,,,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,6.2
���茧,����s,�݂Ȃƍ�,����,60,,370,,,,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,5.4
���茧,����s,�݂Ȃƍ�,����,30,,185,,,,,2015�N��R�l����,1200.00000000000000000000,6.5
���茧,����s,�݂Ȃƍ�,����,30,,240,,,,,2015�N��R�l����,1600.00000000000000000000,6.7
���茧,����s,�݂Ȃƍ�,����,60,,195,,,,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,5.6
���茧,����s,�݂Ȃƍ�,����,60,,200,,,,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,6.5
���茧,����s,�݂Ȃƍ�,����,60,,230,,,,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,7.4
���茧,����s,�݂Ȃƍ�,����,60,,220,,,,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7.3
���茧,����s,�݂Ȃƍ�,����,60,,190,,,,��Q���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,6.8
���茧,����s,�݂Ȃƍ�,����,60,,190,,,,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,5.3
���茧,����s,�݂Ȃƍ�,����,60,,190,,,,��Q���w�Z����p�n��,2014�N��R�l����,960.00000000000000000000,5.1
���茧,����s,�݂Ȃƍ�,����,60,,230,,,,��Q���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,5.2
���茧,����s,�݂Ȃƍ�,����,60,,230,,,,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,6.5
���茧,����s,�݂Ȃƍ�,����,60,,200,,,,��P���w�Z����p�n��,2014�N��Q�l����,940.00000000000000000000,4.7
���茧,����s,�݂Ȃƍ�,����,60,,220,,,,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,5.9
���茧,����s,�݂Ȃƍ�,����,60,,2000,,,,��P���w�Z����p�n��,2014�N��Q�l����,16000.00000000000000000000,8
���茧,����s,�݂Ȃƍ�,����,60,,210,,,,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,5.7
���茧,����s,�݂Ȃƍ�,����,60,,185,,,,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,5.4
���茧,����s,�݂Ȃƍ�,����,60,,230,,,,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,6.1
���茧,����s,�݂Ȃƍ�,����,90,,195,,,,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,5.1
���茧,����s,�݂Ȃƍ�,����,90,,195,,,,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5.6
���茧,����s,�݂Ȃƍ�,����,60,,190,,,,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5.8
���茧,����s,�݂Ȃƍ�,����,60,,195,,,,��P���w�Z����p�n��,2013�N��R�l����,990.00000000000000000000,5.1
���茧,����s,�݂Ȃƍ�,����,60,,230,,,,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,5.2
���茧,����s,�݂Ȃƍ�,����,60,,210,,,,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5.2
���茧,����s,�݂Ȃƍ�,����,60,,220,,,,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,5.9
���茧,����s,�݂Ȃƍ�,����,60,,200,,,,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6
���茧,����s,�݂Ȃƍ�,����,60,,210,,,,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,5.2
���茧,����s,�݂Ȃƍ�,����,60,,220,,,,��Q���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,5
���茧,����s,�݂Ȃƍ�,����,60,,220,,,,��Q���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,6.8
���茧,����s,�݂Ȃƍ�,����,60,,220,,,,��Q���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,5
���茧,����s,�݂Ȃƍ�,����,30,,220,,,,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,5.5
���茧,����s,�݂Ȃƍ�,����,60,,190,,,,��P���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,5.3
���茧,����s,�݂Ȃƍ�,����,60,,190,,,,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,5.8
���茧,����s,�݂Ȃƍ�,����,60,,200,,,,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,6
���茧,����s,�݂Ȃƍ�,����,60,,220,,,,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,5.5
���茧,����s,�݂Ȃƍ�,����,60,,200,,,,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,5.5
���茧,����s,�݂Ȃƍ�,����,30,,185,,,,��P���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,5.4
���茧,����s,�݂Ȃƍ�,����,60,,190,,,,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,5.8
���茧,����s,�݂Ȃƍ�,����,60,,185,,,,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,5.9
���茧,����s,�݂Ȃƍ�,����,60,,185,,,,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,7.6
���茧,����s,�݂Ȃƍ�,����,60,,180,,,,��P���w�Z����p�n��,2010�N��S�l����,990.00000000000000000000,5.5
���茧,����s,�݂Ȃƍ�,����,60,,185,,,,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,5.9
���茧,����s,�݂Ȃƍ�,����,60,,185,,,,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,5.9
���茧,����s,�݂Ȃƍ�,����,60,,210,,,,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,5.7
���茧,����s,�݂Ȃƍ�,����,60,,200,,,,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,6.5
���茧,����s,�݂Ȃƍ�,����,60,,190,,,,��P���w�Z����p�n��,2010�N��R�l����,980.00000000000000000000,5.2
���茧,����s,�݂Ȃƍ�,����,60,,195,,,,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,5.6
���茧,����s,�݂Ȃƍ�,����,60,,320,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,950.00000000000000000000,3
���茧,����s,�݂Ȃƍ�,����,60,,230,,,,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,5.7
���茧,����s,�݂Ȃƍ�,,,,190,,,,,2010�N��P�l����,1200.00000000000000000000,6.3
���茧,����s,�݂Ȃƍ�,����,60,,280,,,,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,5
���茧,����s,�݂Ȃƍ�,,,,180,,,,,2009�N��R�l����,770.00000000000000000000,4.3
���茧,����s,�݂Ȃƍ�,,,,220,,,,,2009�N��R�l����,970.00000000000000000000,4.4
���茧,����s,�݂Ȃƍ�,,,,220,,,,,2009�N��P�l����,970.00000000000000000000,4.4
���茧,����s,�݂Ȃƍ�,,,,250,,,,,2008�N��S�l����,2200.00000000000000000000,8.8
���茧,����s,�݂Ȃƍ�,����,,,190,,,,,2008�N��R�l����,1200.00000000000000000000,6.3
���茧,����s,�݂Ȃƍ�,����,,,190,,,,,2008�N��R�l����,1400.00000000000000000000,7.4
���茧,����s,�݂Ȃƍ�,����,60,,300,,,,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,8.3
���茧,����s,�݂Ȃƍ�,����,60,,210,,,,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,5.2
���茧,����s,�݂Ȃƍ�,����,60,,195,,,,��P���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,5.6
���茧,����s,�݂Ȃƍ�,����,60,,220,,,,��P���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,8.6
���茧,����s,�݂Ȃƍ�,����,60,,200,,,,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,8
