�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,����������,����,4,42,220,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,450.00000000000000000000,2
������,���]�s,����������,����,10,1,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,12.1
������,���]�s,����������,����,2,46,1400,1100,,�S����,���ƒn��,2022�N��S�l����,1400.00000000000000000000,1
������,���]�s,����������,����,5,,70,20,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,130.00000000000000000000,1.9
������,���]�s,����������,����,9,1,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,10.7
������,���]�s,����������,����,11,2,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,11.8
������,���]�s,����������,����,9,2,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,10.4
������,���]�s,����������,����,1,8,210,105,,�ؑ�,���ƒn��,2021�N��R�l����,1500.00000000000000000000,7.1
������,���]�s,����������,����,16,57,85,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,80.00000000000000000000,0.9
������,���]�s,����������,����,5,,110,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,430.00000000000000000000,3.9
������,���]�s,����������,����,11,4,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,13.9
������,���]�s,����������,����,3,,125,,,,�ߗ׏��ƒn��,2020�N��R�l����,60.00000000000000000000,0.5
������,���]�s,����������,����,11,6,330,130,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,10.9
������,���]�s,����������,����,4,,310,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,700.00000000000000000000,2.3
������,���]�s,����������,����,20,7,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,8.9
������,���]�s,����������,����,10,61,90,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,250.00000000000000000000,2.8
������,���]�s,����������,����,1,,60,65,,�ؑ�,���ƒn��,2017�N��P�l����,170.00000000000000000000,2.8
������,���]�s,����������,����,11,8,340,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,9.7
������,���]�s,����������,����,3,,125,135,,�ؑ�,���H�ƒn��,2016�N��P�l����,310.00000000000000000000,2.5
������,���]�s,����������,����,18,7,540,190,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,8
������,���]�s,����������,����,21,54,180,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,200.00000000000000000000,1.1
������,���]�s,����������,����,5,,260,310,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,330.00000000000000000000,1.3
������,���]�s,����������,����,13,57,95,155,,�ؑ��A�y�ʓS����,��P��Z���n��,2011�N��R�l����,280.00000000000000000000,2.9
������,���]�s,����������,����,0,,210,,,,���ƒn��,2010�N��S�l����,3400.00000000000000000000,16.2
������,���]�s,����������,����,7,,520,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,800.00000000000000000000,1.5
