�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�g��s,����,�g��,19,16,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,9.3
��ʌ�,�g��s,����,�g��,28,1,150,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,35.3
��ʌ�,�g��s,����,�g��,30,35,160,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,15
��ʌ�,�g��s,����,�g��,30,22,150,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,19.3
��ʌ�,�g��s,����,�g��,28,,150,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,39.3
��ʌ�,�g��s,����,�g��,24,29,420,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,11.4
��ʌ�,�g��s,����,�g��,29,5,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,26.4
��ʌ�,�g��s,����,�g��,27,2,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,27.3
��ʌ�,�g��s,����,�g��,28,17,350,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,11.7
��ʌ�,�g��s,����,�g��,30,3,165,120,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,27.3
��ʌ�,�g��s,����,�g��,24,10,300,240,,�ؑ�,���Z���n��,2021�N��R�l����,3200.00000000000000000000,10.7
