�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,������,���R,2,,90,,,�ؑ�,���ƒn��,2022�N��R�l����,2300.00000000000000000000,25.6
���m��,���É��s�����,������,���R,1,22,280,200,,�ؑ�,���ƒn��,2022�N��Q�l����,14000.00000000000000000000,50
���m��,���É��s�����,������,���R,2,,90,90,,�ؑ�,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,17.8
���m��,���É��s�����,������,���R,2,67,90,90,,�ؑ�,���ƒn��,2022�N��P�l����,2000.00000000000000000000,22.2
���m��,���É��s�����,������,���R,1,19,580,700,,�q�b,���ƒn��,2022�N��P�l����,40000.00000000000000000000,69
���m��,���É��s�����,������,���R,1,,220,125,,,���ƒn��,2021�N��S�l����,9000.00000000000000000000,40.9
���m��,���É��s�����,������,���R,2,,85,80,,�ؑ�,���ƒn��,2021�N��S�l����,2000.00000000000000000000,23.5
���m��,���É��s�����,������,���R,2,,95,90,,�ؑ�,���ƒn��,2019�N��S�l����,2000.00000000000000000000,21.1
���m��,���É��s�����,������,���R,1,,95,90,,�ؑ�,���ƒn��,2017�N��Q�l����,700.00000000000000000000,7.4
���m��,���É��s�����,������,���R,1,46,170,240,,�S����,���ƒn��,2011�N��R�l����,4100.00000000000000000000,24.1
