�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��i��,����],��i�`,90,49,300,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,140.00000000000000000000,0.5
������,�k��B�s��i��,�c��Y,��i�`,30,34,200,130,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,450.00000000000000000000,2.3
������,�k��B�s��i��,�`��,��i�`,3,58,75,110,,�ؑ�,���ƒn��,2023�N��R�l����,1100.00000000000000000000,14.7
������,�k��B�s��i��,�t����,��i�`,30,51,830,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,0.6
������,�k��B�s��i��,����i,��i�`,20,50,75,85,,�ؑ�,���ƒn��,2023�N��Q�l����,100.00000000000000000000,1.3
������,�k��B�s��i��,����i,��i�`,21,71,95,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,2.6
������,�k��B�s��i��,���쓌,��i�`,30,55,390,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,130.00000000000000000000,0.3
������,�k��B�s��i��,�J��,��i�`,25,,400,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3
������,�k��B�s��i��,�h��,��i�`,6,56,75,270,,�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,13.3
������,�k��B�s��i��,�h��,��i�`,6,63,330,110,,�ؑ�,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,9.4
������,�k��B�s��i��,����i,��i�`,21,,220,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,140.00000000000000000000,0.6
������,�k��B�s��i��,�ێR,��i�`,15,43,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.7
������,�k��B�s��i��,����i,��i�`,18,40,120,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,320.00000000000000000000,2.7
������,�k��B�s��i��,����i,��i�`,20,50,75,85,,�ؑ�,���ƒn��,2023�N��P�l����,5.00000000000000000000,0.1
������,�k��B�s��i��,����,��i�`,20,,220,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,20.00000000000000000000,0.1
������,�k��B�s��i��,������,��i�`,30,70,450,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,80.00000000000000000000,0.2
������,�k��B�s��i��,�J��,��i�`,26,50,280,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,1.4
������,�k��B�s��i��,�J��,��i�`,25,,70,35,,�ؑ�,��P��Z���n��,2023�N��P�l����,30.00000000000000000000,0.4
������,�k��B�s��i��,����i,��i�`,21,78,260,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,40.00000000000000000000,0.2
������,�k��B�s��i��,���i��,��i�`,14,,75,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,1.3
������,�k��B�s��i��,�|,��i�`,30,64,690,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,160.00000000000000000000,0.2
������,�k��B�s��i��,����i,��i�`,16,51,70,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,900.00000000000000000000,12.9
������,�k��B�s��i��,�{��,��i�`,6,28,185,400,,�S����,���ƒn��,2023�N��P�l����,3800.00000000000000000000,20.5
������,�k��B�s��i��,����i,��i�`,23,42,80,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,25.00000000000000000000,0.3
������,�k��B�s��i��,����i,��i�`,120,,130,20,,�ؑ�,���ƒn��,2022�N��S�l����,200.00000000000000000000,1.5
������,�k��B�s��i��,�V����,��i�`,120,,290,,,,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.7
������,�k��B�s��i��,�V����,��i�`,9,,330,,,,���ƒn��,2022�N��S�l����,3700.00000000000000000000,11.2
������,�k��B�s��i��,���쐼,��i�`,30,3,170,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,14.1
������,�k��B�s��i��,����],��i�`,60,34,220,110,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.5
������,�k��B�s��i��,���{��,��i�`,9,33,270,590,,�S����,���ƒn��,2022�N��S�l����,7800.00000000000000000000,28.9
������,�k��B�s��i��,�ێR�g�쒬,��i�`,18,49,1300,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.2
������,�k��B�s��i��,����i,��i�`,16,2,125,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,23.2
������,�k��B�s��i��,�J��,��i�`,25,,75,45,,�ؑ�,��P��Z���n��,2022�N��R�l����,30.00000000000000000000,0.4
������,�k��B�s��i��,�h��,��i�`,8,48,100,140,,�ؑ�,���ƒn��,2022�N��R�l����,440.00000000000000000000,4.4
������,�k��B�s��i��,����],��i�`,60,37,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,520.00000000000000000000,3.4
������,�k��B�s��i��,�V�J,��i�`,30,3,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,16.4
������,�k��B�s��i��,���{��,��i�`,14,39,105,175,,�ؑ�,���ƒn��,2022�N��R�l����,1900.00000000000000000000,18.1
������,�k��B�s��i��,��{��,��i�`,30,,210,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,28.00000000000000000000,0.1
������,�k��B�s��i��,����i,��i�`,20,60,80,40,,�u���b�N��,��P���w�Z����p�n��,2022�N��Q�l����,320.00000000000000000000,4
������,�k��B�s��i��,�ێR,��i�`,15,,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.4
������,�k��B�s��i��,�J��,��i�`,26,49,250,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,40.00000000000000000000,0.2
������,�k��B�s��i��,�|,��i�`,30,61,290,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1
������,�k��B�s��i��,����,��i�`,30,13,270,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,7.4
������,�k��B�s��i��,����],��i�`,60,32,1100,160,,�S����,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,1.2
������,�k��B�s��i��,����,��i�`,21,3,140,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,19.3
������,�k��B�s��i��,����i,��i�`,25,70,270,50,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,0.4
������,�k��B�s��i��,�{��,��i�`,5,28,185,400,,�S����,���ƒn��,2022�N��P�l����,2500.00000000000000000000,13.5
������,�k��B�s��i��,���{��,��i�`,14,16,740,2000,,�q�b,���ƒn��,2022�N��P�l����,49000.00000000000000000000,66.2
������,�k��B�s��i��,���t,��i�`,16,54,75,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,2.7
������,�k��B�s��i��,����,��i�`,30,48,310,80,,�ؑ�,�s�X���������,2021�N��S�l����,170.00000000000000000000,0.5
������,�k��B�s��i��,�h��,��i�`,5,,50,,,�q�b,���ƒn��,2021�N��S�l����,200.00000000000000000000,4
������,�k��B�s��i��,�h��,��i�`,6,74,115,125,,,���ƒn��,2021�N��S�l����,1000.00000000000000000000,8.7
������,�k��B�s��i��,�c��Y,��i�`,30,,95,20,,,��P��Z���n��,2021�N��S�l����,20.00000000000000000000,0.2
������,�k��B�s��i��,���쐼,��i�`,30,44,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.5
������,�k��B�s��i��,����],��i�`,90,39,380,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,890.00000000000000000000,2.3
������,�k��B�s��i��,����],��i�`,60,38,290,175,,�ؑ�,��P��Z���n��,2021�N��S�l����,44.00000000000000000000,0.2
������,�k��B�s��i��,�l��,��i�`,8,3,200,870,,�q�b,���ƒn��,2021�N��S�l����,30000.00000000000000000000,150
������,�k��B�s��i��,����,��i�`,19,3,140,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,20.7
������,�k��B�s��i��,�厚���,��i�`,60,31,660,150,,�ؑ�,�s�X���������,2021�N��R�l����,2000.00000000000000000000,3
������,�k��B�s��i��,����,��i�`,8,29,185,155,,�ؑ�,��P��Z���n��,2021�N��R�l����,850.00000000000000000000,4.6
������,�k��B�s��i��,�V�J,��i�`,30,59,310,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,80.00000000000000000000,0.3
������,�k��B�s��i��,���쐼,��i�`,30,39,170,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,2.8
������,�k��B�s��i��,���{��,��i�`,13,,120,110,,�ؑ�,���ƒn��,2021�N��R�l����,650.00000000000000000000,5.4
������,�k��B�s��i��,�|,��i�`,30,37,230,,,�S����,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,5.2
������,�k��B�s��i��,���t,��i�`,25,65,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,2.1
������,�k��B�s��i��,����,��i�`,21,3,140,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,20.7
������,�k��B�s��i��,����i,��i�`,18,49,130,60,,�ؑ�,��P��Z���n��,2021�N��Q�l����,30.00000000000000000000,0.2
������,�k��B�s��i��,���i��,��i�`,16,66,100,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,230.00000000000000000000,2.3
������,�k��B�s��i��,���J,��i�`,11,,155,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,700.00000000000000000000,4.5
������,�k��B�s��i��,�t����,��i�`,30,59,115,60,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,190.00000000000000000000,1.7
������,�k��B�s��i��,����i,��i�`,21,28,155,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,5.2
������,�k��B�s��i��,�J��,��i�`,23,57,300,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,120.00000000000000000000,0.4
������,�k��B�s��i��,���쐼,��i�`,30,10,190,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.6
������,�k��B�s��i��,����],��i�`,60,,260,,,,��Q���w�Z����p�n��,2021�N��P�l����,570.00000000000000000000,2.2
������,�k��B�s��i��,���C��,��i�`,8,54,260,620,,�q�b,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,7.7
������,�k��B�s��i��,���{��,��i�`,11,,70,,,,���ƒn��,2021�N��P�l����,740.00000000000000000000,10.6
������,�k��B�s��i��,���J,��i�`,14,57,270,165,,�ؑ�,��Q��Z���n��,2021�N��P�l����,380.00000000000000000000,1.4
������,�k��B�s��i��,�厚����,��i�`,30,48,1500,155,,�ؑ�,�s�X���������,2020�N��S�l����,550.00000000000000000000,0.4
������,�k��B�s��i��,���쐼,��i�`,30,45,185,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,590.00000000000000000000,3.2
������,�k��B�s��i��,����i,��i�`,16,28,230,80,,�ؑ�,���ƒn��,2020�N��S�l����,360.00000000000000000000,1.6
������,�k��B�s��i��,�|,��i�`,30,,340,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,20.00000000000000000000,0.1
������,�k��B�s��i��,����i,��i�`,23,,240,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,45.00000000000000000000,0.2
������,�k��B�s��i��,�|,��i�`,30,3,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,12.7
������,�k��B�s��i��,�c��Y,��i�`,30,27,185,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,430.00000000000000000000,2.3
������,�k��B�s��i��,�c��Y,��i�`,60,30,195,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,4.1
������,�k��B�s��i��,�ێR,��i�`,23,38,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,5.2
������,�k��B�s��i��,�ێR,��i�`,16,57,210,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,2.4
������,�k��B�s��i��,�V�J,��i�`,30,4,140,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,17.1
������,�k��B�s��i��,�c��Y,��i�`,30,65,130,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,240.00000000000000000000,1.8
������,�k��B�s��i��,����,��i�`,8,,175,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,2.9
������,�k��B�s��i��,���t,��i�`,25,43,250,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,580.00000000000000000000,2.3
������,�k��B�s��i��,���C��,��i�`,4,49,35,70,,�q�b,���ƒn��,2020�N��Q�l����,250.00000000000000000000,7.1
������,�k��B�s��i��,���J,��i�`,16,55,80,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,2.5
������,�k��B�s��i��,����],��i�`,90,39,165,240,,�ؑ�,��P��Z���n��,2020�N��P�l����,380.00000000000000000000,2.3
������,�k��B�s��i��,���t,��i�`,26,71,30,40,,�ؑ�,���H�ƒn��,2020�N��P�l����,100.00000000000000000000,3.3
������,�k��B�s��i��,���i��,��i�`,16,66,100,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,1
������,�k��B�s��i��,���{��,��i�`,15,,130,150,,�ؑ�,���ƒn��,2020�N��P�l����,800.00000000000000000000,6.2
������,�k��B�s��i��,�|,��i�`,30,,290,290,,�q�b,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,5.9
������,�k��B�s��i��,���{��,��i�`,15,,140,175,,�ؑ�,���ƒn��,2020�N��P�l����,900.00000000000000000000,6.4
������,�k��B�s��i��,�V����,��i�`,11,69,45,65,,�ؑ�,���ƒn��,2019�N��S�l����,200.00000000000000000000,4.4
������,�k��B�s��i��,���쐼,��i�`,30,,280,,,,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,1.1
������,�k��B�s��i��,���쓌,��i�`,30,51,370,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,2.7
������,�k��B�s��i��,�|,��i�`,30,69,260,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,10.00000000000000000000,0
������,�k��B�s��i��,����i,��i�`,16,,340,820,,�q�b,���ƒn��,2019�N��S�l����,21000.00000000000000000000,61.8
������,�k��B�s��i��,�V����,��i�`,14,46,135,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,580.00000000000000000000,4.3
������,�k��B�s��i��,�厚���,��i�`,60,30,770,160,,�S����,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,3.5
������,�k��B�s��i��,���t,��i�`,24,40,190,165,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,380.00000000000000000000,2
������,�k��B�s��i��,���i��,��i�`,16,78,75,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,2
������,�k��B�s��i��,�ێR,��i�`,23,39,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,6.7
������,�k��B�s��i��,�ێR,��i�`,24,41,190,130,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,1.6
������,�k��B�s��i��,����i,��i�`,23,73,260,60,,,��P��Z���n��,2019�N��Q�l����,530.00000000000000000000,2
������,�k��B�s��i��,����,��i�`,7,,130,100,,�ؑ�,���ƒn��,2019�N��Q�l����,50.00000000000000000000,0.4
������,�k��B�s��i��,����,��i�`,21,19,135,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,920.00000000000000000000,6.8
������,�k��B�s��i��,���t,��i�`,21,54,260,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,880.00000000000000000000,3.4
������,�k��B�s��i��,���t,��i�`,25,22,125,125,,�ؑ�,���H�ƒn��,2019�N��Q�l����,700.00000000000000000000,5.6
������,�k��B�s��i��,���J,��i�`,19,55,135,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,20.00000000000000000000,0.1
������,�k��B�s��i��,�h��,��i�`,6,,110,35,,�ؑ�,���ƒn��,2019�N��Q�l����,2500.00000000000000000000,22.7
������,�k��B�s��i��,�ђ�,��i�`,9,42,250,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,100.00000000000000000000,0.4
������,�k��B�s��i��,�J��,��i�`,28,43,175,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,130.00000000000000000000,0.7
������,�k��B�s��i��,����,��i�`,28,50,105,60,,�ؑ�,��P��Z���n��,2019�N��P�l����,30.00000000000000000000,0.3
������,�k��B�s��i��,�c��Y,��i�`,30,47,280,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,420.00000000000000000000,1.5
������,�k��B�s��i��,���{��,��i�`,9,33,270,590,,�S����,���ƒn��,2019�N��P�l����,7500.00000000000000000000,27.8
������,�k��B�s��i��,����i,��i�`,20,,270,,,�ؑ�,��P��Z���n��,2019�N��P�l����,40.00000000000000000000,0.1
������,�k��B�s��i��,�ێR,��i�`,19,,340,40,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,10.00000000000000000000,0
������,�k��B�s��i��,���쐼,��i�`,30,46,200,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,6
������,�k��B�s��i��,���쐼,��i�`,30,6,210,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,12.9
������,�k��B�s��i��,����i,��i�`,20,47,770,650,,�S����,���ƒn��,2018�N��S�l����,2500.00000000000000000000,3.2
������,�k��B�s��i��,����,��i�`,30,35,105,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,530.00000000000000000000,5
������,�k��B�s��i��,�h��,��i�`,6,,110,165,,�q�b,���ƒn��,2018�N��S�l����,1100.00000000000000000000,10
������,�k��B�s��i��,�c��Y,��i�`,30,64,65,25,,�ؑ�,��P��Z���n��,2018�N��S�l����,140.00000000000000000000,2.2
������,�k��B�s��i��,�c��Y,��i�`,30,47,1400,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,0.7
������,�k��B�s��i��,�l��,��i�`,14,7,230,90,,�ؑ�,���ƒn��,2018�N��S�l����,4200.00000000000000000000,18.3
������,�k��B�s��i��,����i,��i�`,16,,280,,,,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,3.9
������,�k��B�s��i��,���J,��i�`,14,54,140,75,,�ؑ�,��Q��Z���n��,2018�N��S�l����,100.00000000000000000000,0.7
������,�k��B�s��i��,���쐼,��i�`,30,7,165,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,13.9
������,�k��B�s��i��,���쐼,��i�`,30,7,170,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,12.4
������,�k��B�s��i��,����,��i�`,8,,570,810,,�q�b,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,6.5
������,�k��B�s��i��,���˒�,��i�`,30,35,2000,270,,�q�b,�H�ƒn��,2018�N��R�l����,6000.00000000000000000000,3
������,�k��B�s��i��,�ђ�,��i�`,10,6,170,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,3300.00000000000000000000,19.4
������,�k��B�s��i��,����i,��i�`,23,25,85,55,,�ؑ�,��P��Z���n��,2018�N��R�l����,550.00000000000000000000,6.5
������,�k��B�s��i��,�ێR,��i�`,15,6,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,18.9
������,�k��B�s��i��,����i,��i�`,23,71,95,65,,�ؑ�,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,1.1
������,�k��B�s��i��,����],��i�`,90,26,250,140,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,4.8
������,�k��B�s��i��,���쐼,��i�`,30,58,530,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,4
������,�k��B�s��i��,�|,��i�`,30,8,175,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,11.4
������,�k��B�s��i��,�l��,��i�`,13,,240,250,,�S����,���ƒn��,2018�N��Q�l����,1400.00000000000000000000,5.8
������,�k��B�s��i��,���C��,��i�`,13,47,2000,650,,�q�b,���H�ƒn��,2018�N��Q�l����,13000.00000000000000000000,6.5
������,�k��B�s��i��,���{��,��i�`,7,45,75,210,,�S����,���ƒn��,2018�N��Q�l����,750.00000000000000000000,10
������,�k��B�s��i��,���J,��i�`,15,,440,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,10.00000000000000000000,0
������,�k��B�s��i��,����i,��i�`,18,,200,180,,�ؑ�,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,10
������,�k��B�s��i��,�t����,��i�`,30,30,200,310,,�S����,��Q��Z���n��,2018�N��P�l����,1200.00000000000000000000,6
������,�k��B�s��i��,���쐼,��i�`,30,10,155,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,12.9
������,�k��B�s��i��,�J��,��i�`,23,55,310,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,290.00000000000000000000,0.9
������,�k��B�s��i��,����],��i�`,60,34,220,85,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,6.8
������,�k��B�s��i��,�c��Y,��i�`,30,68,250,40,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,470.00000000000000000000,1.9
������,�k��B�s��i��,���쐼,��i�`,30,7,175,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,13.1
������,�k��B�s��i��,������,��i�`,30,36,210,85,,�ؑ�,��Q��Z���n��,2018�N��P�l����,450.00000000000000000000,2.1
������,�k��B�s��i��,���C��,��i�`,5,59,60,360,,�q�b,���ƒn��,2018�N��P�l����,580.00000000000000000000,9.7
������,�k��B�s��i��,�ђ�,��i�`,8,60,35,55,,�ؑ�,���ƒn��,2018�N��P�l����,270.00000000000000000000,7.7
������,�k��B�s��i��,�ێR,��i�`,19,41,175,95,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,10.3
������,�k��B�s��i��,���쐼,��i�`,30,45,160,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,2.5
������,�k��B�s��i��,����],��i�`,60,34,220,85,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,2.7
������,�k��B�s��i��,�ێR,��i�`,29,46,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,2.1
������,�k��B�s��i��,�c��Y,��i�`,30,,180,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,2.5
������,�k��B�s��i��,����i,��i�`,15,63,175,110,,�ؑ�,���ƒn��,2017�N��S�l����,3000.00000000000000000000,17.1
������,�k��B�s��i��,����i,��i�`,23,54,95,110,,�ؑ�,���ƒn��,2017�N��R�l����,680.00000000000000000000,7.2
������,�k��B�s��i��,����],��i�`,60,39,165,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,520.00000000000000000000,3.2
������,�k��B�s��i��,����,��i�`,6,51,65,65,,�ؑ�,���ƒn��,2017�N��R�l����,100.00000000000000000000,1.5
������,�k��B�s��i��,����,��i�`,8,45,210,170,,�q�b,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,8.1
������,�k��B�s��i��,����,��i�`,30,45,230,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,3.7
������,�k��B�s��i��,���J,��i�`,18,,210,90,,,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,9.5
������,�k��B�s��i��,���C��,��i�`,11,58,1400,1000,,,���H�ƒn��,2017�N��R�l����,6000.00000000000000000000,4.3
������,�k��B�s��i��,���c��,��i�`,19,59,240,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,550.00000000000000000000,2.3
������,�k��B�s��i��,���{��,��i�`,8,47,155,330,,�S����,���ƒn��,2017�N��R�l����,1500.00000000000000000000,9.7
������,�k��B�s��i��,���쐼,��i�`,30,9,190,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,11.6
������,�k��B�s��i��,����],��i�`,90,41,140,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,70.00000000000000000000,0.5
������,�k��B�s��i��,���i��,��i�`,15,76,50,20,,�ؑ�,��P��Z���n��,2017�N��Q�l����,20.00000000000000000000,0.4
������,�k��B�s��i��,����i,��i�`,21,,140,,,,��P���w�Z����p�n��,2017�N��Q�l����,50.00000000000000000000,0.4
������,�k��B�s��i��,��^����,��i�`,30,,80,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,70.00000000000000000000,0.9
������,�k��B�s��i��,�厚�c��Y,��i�`,30,33,125,200,,�S����,�H�ƒn��,2017�N��Q�l����,800.00000000000000000000,6.4
������,�k��B�s��i��,�厚�c��Y,��i�`,30,,125,,,,�H�ƒn��,2017�N��Q�l����,300.00000000000000000000,2.4
������,�k��B�s��i��,�ێR,��i�`,19,39,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,430.00000000000000000000,2.5
������,�k��B�s��i��,�ێR,��i�`,16,7,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,19.4
������,�k��B�s��i��,�h��,��i�`,6,56,75,270,,�q�b,���ƒn��,2017�N��P�l����,790.00000000000000000000,10.5
������,�k��B�s��i��,�h��,��i�`,7,,105,95,,�ؑ�,���ƒn��,2017�N��P�l����,2300.00000000000000000000,21.9
������,�k��B�s��i��,���i��,��i�`,14,,45,,,,��P���w�Z����p�n��,2017�N��P�l����,20.00000000000000000000,0.4
������,�k��B�s��i��,���J,��i�`,21,22,990,1100,,�q�b,��P��Z���n��,2017�N��P�l����,12000.00000000000000000000,12.1
������,�k��B�s��i��,�ێR,��i�`,16,27,460,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,5.7
������,�k��B�s��i��,����,��i�`,30,73,250,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,2.8
������,�k��B�s��i��,����,��i�`,26,,175,185,,�ؑ�,��Q��Z���n��,2016�N��S�l����,750.00000000000000000000,4.3
������,�k��B�s��i��,�h��,��i�`,6,,130,105,,�ؑ�,���ƒn��,2016�N��S�l����,600.00000000000000000000,4.6
������,�k��B�s��i��,���쐼,��i�`,30,9,175,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,12
������,�k��B�s��i��,���쐼,��i�`,30,9,165,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,12.7
������,�k��B�s��i��,�h��,��i�`,6,,110,170,,�ؑ�,���ƒn��,2016�N��S�l����,300.00000000000000000000,2.7
������,�k��B�s��i��,�l��,��i�`,13,,1500,,,,���ƒn��,2016�N��S�l����,11000.00000000000000000000,7.3
������,�k��B�s��i��,�J��,��i�`,25,47,370,175,,�ؑ�,��P��Z���n��,2016�N��S�l����,380.00000000000000000000,1
������,�k��B�s��i��,����i,��i�`,18,,200,,,,�ߗ׏��ƒn��,2016�N��S�l����,1500.00000000000000000000,7.5
������,�k��B�s��i��,���J,��i�`,14,57,115,95,,�ؑ�,��Q��Z���n��,2016�N��S�l����,75.00000000000000000000,0.7
������,�k��B�s��i��,�|,��i�`,30,,220,65,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,80.00000000000000000000,0.4
������,�k��B�s��i��,����i,��i�`,18,36,35,65,,�ؑ�,���ƒn��,2016�N��R�l����,20.00000000000000000000,0.6
������,�k��B�s��i��,��v��,��i�`,30,,2000,2000,,�r�q�b,���H�ƒn��,2016�N��R�l����,70000.00000000000000000000,35
������,�k��B�s��i��,����,��i�`,20,47,105,190,,�S�����A�ؑ��A�y�ʓS����,�ߗ׏��ƒn��,2016�N��R�l����,580.00000000000000000000,5.5
������,�k��B�s��i��,�h��,��i�`,9,,115,195,,�ؑ�,���ƒn��,2016�N��R�l����,780.00000000000000000000,6.8
������,�k��B�s��i��,����,��i�`,23,46,410,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,690.00000000000000000000,1.7
������,�k��B�s��i��,���쐼,��i�`,30,25,210,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,9
������,�k��B�s��i��,�ێR,��i�`,18,57,60,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,100.00000000000000000000,1.7
������,�k��B�s��i��,�ђ�,��i�`,7,,120,230,,�ؑ�,���ƒn��,2016�N��R�l����,500.00000000000000000000,4.2
������,�k��B�s��i��,����i,��i�`,19,8,210,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,13.3
������,�k��B�s��i��,����i,��i�`,20,64,200,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,450.00000000000000000000,2.3
������,�k��B�s��i��,�t����,��i�`,30,47,200,115,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1200.00000000000000000000,6
������,�k��B�s��i��,����,��i�`,24,39,380,120,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,1400.00000000000000000000,3.7
������,�k��B�s��i��,�t����,��i�`,30,55,120,70,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,400.00000000000000000000,3.3
������,�k��B�s��i��,���t,��i�`,26,24,240,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,690.00000000000000000000,2.9
������,�k��B�s��i��,����],��i�`,90,,990,,,,��P���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,0.3
������,�k��B�s��i��,����],��i�`,30,51,130,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,3.8
������,�k��B�s��i��,���t,��i�`,29,46,80,130,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,300.00000000000000000000,3.8
������,�k��B�s��i��,���i��,��i�`,16,,115,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,420.00000000000000000000,3.7
������,�k��B�s��i��,���i��,��i�`,17,66,100,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,2
������,�k��B�s��i��,������,��i�`,30,57,250,,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1500.00000000000000000000,6