�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�ꗢ�R,���c,14,,160,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,15
���ꌧ,��Îs,�ꗢ�R,���c,13,,125,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,15.2
���ꌧ,��Îs,�ꗢ�R,���c,9,,75,,,,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,22.7
���ꌧ,��Îs,�ꗢ�R,���c,13,,155,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,19.4
���ꌧ,��Îs,�ꗢ�R,���c,9,,115,,,,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,20.9
���ꌧ,��Îs,�ꗢ�R,���c,18,,500,,,,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,3.4
���ꌧ,��Îs,�ꗢ�R,���c,24,,125,,,,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,13.6
���ꌧ,��Îs,�ꗢ�R,���c,16,,240,,,,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,18.8
���ꌧ,��Îs,�ꗢ�R,���c,8,,120,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,23.3
���ꌧ,��Îs,�ꗢ�R,���c,23,,500,,,,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,3.4
���ꌧ,��Îs,�ꗢ�R,���c,16,,100,,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,13
���ꌧ,��Îs,�ꗢ�R,���c,15,,70,,,,��P��Z���n��,2020�N��R�l����,730.00000000000000000000,10.4
���ꌧ,��Îs,�ꗢ�R,���c,15,,70,,,,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�ꗢ�R,���c,9,,165,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,12.7
���ꌧ,��Îs,�ꗢ�R,���c,24,,125,,,,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,11.2
���ꌧ,��Îs,�ꗢ�R,���c,16,,100,,,,��P��Z���n��,2020�N��Q�l����,450.00000000000000000000,4.5
���ꌧ,��Îs,�ꗢ�R,���c,26,,370,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,10.8
���ꌧ,��Îs,�ꗢ�R,���c,10,,130,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,17.7
���ꌧ,��Îs,�ꗢ�R,���c,8,,330,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,12.1
���ꌧ,��Îs,�ꗢ�R,���c,24,,280,,,,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,8.6
���ꌧ,��Îs,�ꗢ�R,���c,18,,170,,,,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,12.4
���ꌧ,��Îs,�ꗢ�R,���c,10,,130,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,14.6
���ꌧ,��Îs,�ꗢ�R,���c,10,,125,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,16
���ꌧ,��Îs,�ꗢ�R,���c,10,,155,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,16.1
���ꌧ,��Îs,�ꗢ�R,���c,16,,85,,,,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,12.9
���ꌧ,��Îs,�ꗢ�R,���c,16,,100,,,,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,13
���ꌧ,��Îs,�ꗢ�R,���c,12,,135,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,15.6
���ꌧ,��Îs,�ꗢ�R,���c,16,,80,,,,��P��Z���n��,2018�N��R�l����,930.00000000000000000000,11.6
���ꌧ,��Îs,�ꗢ�R,���c,10,,130,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,14.6
���ꌧ,��Îs,�ꗢ�R,���c,20,,135,,,,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,11.1
���ꌧ,��Îs,�ꗢ�R,���c,15,,130,,,,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,10.8
���ꌧ,��Îs,�ꗢ�R,���c,13,,125,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,16.8
���ꌧ,��Îs,�ꗢ�R,���c,13,,125,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,13.6
���ꌧ,��Îs,�ꗢ�R,���c,19,,100,,,,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,12
���ꌧ,��Îs,�ꗢ�R,���c,10,,135,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,9.6
���ꌧ,��Îs,�ꗢ�R,���c,15,,1000,,,,��P��Z���n��,2016�N��Q�l����,7800.00000000000000000000,7.8
���ꌧ,��Îs,�ꗢ�R,���c,11,,580,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,8500.00000000000000000000,14.7
���ꌧ,��Îs,�ꗢ�R,���c,23,,280,,,,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,8.9
���ꌧ,��Îs,�ꗢ�R,���c,20,,135,,,,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,11.1
���ꌧ,��Îs,�ꗢ�R,���c,21,,140,,,,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,10.7
���ꌧ,��Îs,�ꗢ�R,���c,19,,180,,,,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,3.3
���ꌧ,��Îs,�ꗢ�R,���c,13,,185,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,11.4
���ꌧ,��Îs,�ꗢ�R,���c,9,,145,,,,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,16.6
���ꌧ,��Îs,�ꗢ�R,���c,18,,30,,,,�ߗ׏��ƒn��,2014�N��R�l����,340.00000000000000000000,11.3
���ꌧ,��Îs,�ꗢ�R,���c,16,,220,,,,��P��Z���n��,2014�N��R�l����,730.00000000000000000000,3.3
���ꌧ,��Îs,�ꗢ�R,���c,15,,230,,,,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,5.2
���ꌧ,��Îs,�ꗢ�R,���c,16,,160,,,,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,8.8
���ꌧ,��Îs,�ꗢ�R,���c,20,,790,,,,��P��Z���n��,2014�N��P�l����,7300.00000000000000000000,9.2
���ꌧ,��Îs,�ꗢ�R,���c,21,,670,,,,��P��Z���n��,2014�N��P�l����,6600.00000000000000000000,9.9
���ꌧ,��Îs,�ꗢ�R,���c,20,,175,,,,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,12
���ꌧ,��Îs,�ꗢ�R,���c,20,,820,,,,��P��Z���n��,2013�N��S�l����,8500.00000000000000000000,10.4
���ꌧ,��Îs,�ꗢ�R,���c,19,,135,,,,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,11.1
���ꌧ,��Îs,�ꗢ�R,���c,18,,250,,,,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,10
���ꌧ,��Îs,�ꗢ�R,���c,15,,50,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,10
���ꌧ,��Îs,�ꗢ�R,���c,16,,70,,,,�ߗ׏��ƒn��,2013�N��R�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�ꗢ�R,���c,21,,260,,,,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,9.6
���ꌧ,��Îs,�ꗢ�R,���c,18,,290,,,,��P��Z���n��,2013�N��P�l����,970.00000000000000000000,3.3
���ꌧ,��Îs,�ꗢ�R,���c,18,,70,,,,��P��Z���n��,2013�N��P�l����,540.00000000000000000000,7.7
���ꌧ,��Îs,�ꗢ�R,���c,19,,720,,,,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,4.2
���ꌧ,��Îs,�ꗢ�R,���c,20,,140,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,16.4
���ꌧ,��Îs,�ꗢ�R,���c,16,,410,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,6800.00000000000000000000,16.6
���ꌧ,��Îs,�ꗢ�R,���c,18,,130,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,14.6
���ꌧ,��Îs,�ꗢ�R,���c,18,,125,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,14.4
���ꌧ,��Îs,�ꗢ�R,���c,15,,1000,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,5100.00000000000000000000,5.1
���ꌧ,��Îs,�ꗢ�R,���c,21,,230,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,7.4
���ꌧ,��Îs,�ꗢ�R,���c,11,,165,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,15.2
���ꌧ,��Îs,�ꗢ�R,���c,20,,250,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,15.6
���ꌧ,��Îs,�ꗢ�R,���c,20,,140,,,,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,9.3
���ꌧ,��Îs,�ꗢ�R,���c,11,,180,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,10.6
���ꌧ,��Îs,�ꗢ�R,���c,15,,130,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,16.2
���ꌧ,��Îs,�ꗢ�R,���c,19,,1000,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,3
���ꌧ,��Îs,�ꗢ�R,���c,20,,140,,,,��P��Z���n��,2011�N��Q�l����,980.00000000000000000000,7
���ꌧ,��Îs,�ꗢ�R,���c,15,,180,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,16.7
���ꌧ,��Îs,�ꗢ�R,���c,19,,130,,,,��Q��Z���n��,2010�N��S�l����,1300.00000000000000000000,10
���ꌧ,��Îs,�ꗢ�R,���c,16,,2000,,,,��P��Z���n��,2010�N��S�l����,18000.00000000000000000000,9
���ꌧ,��Îs,�ꗢ�R,,,,105,,,,,2009�N��R�l����,1800.00000000000000000000,17.1
���ꌧ,��Îs,�ꗢ�R,���c,14,,175,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,17.1
���ꌧ,��Îs,�ꗢ�R,,,,125,,,,,2009�N��Q�l����,1500.00000000000000000000,12
���ꌧ,��Îs,�ꗢ�R,���c,14,,170,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,11.8
���ꌧ,��Îs,�ꗢ�R,���c,18,,165,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,13.3
���ꌧ,��Îs,�ꗢ�R,���c,23,,195,,,,��P��Z���n��,2009�N��P�l����,2100.00000000000000000000,10.8
���ꌧ,��Îs,�ꗢ�R,���c,8,,850,,,,���H�ƒn��,2008�N��S�l����,17000.00000000000000000000,20
���ꌧ,��Îs,�ꗢ�R,���c,25,,200,,,,��P��Z���n��,2008�N��S�l����,1800.00000000000000000000,9
���ꌧ,��Îs,�ꗢ�R,���c,26,,165,,,,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,9.1
���ꌧ,��Îs,�ꗢ�R,,,,150,,,,,2008�N��S�l����,2400.00000000000000000000,16
���ꌧ,��Îs,�ꗢ�R,,,,700,,,,,2008�N��S�l����,26000.00000000000000000000,37.1
���ꌧ,��Îs,�ꗢ�R,,,,230,,,,,2008�N��R�l����,4200.00000000000000000000,18.3
���ꌧ,��Îs,�ꗢ�R,���c,13,,195,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,15.4
���ꌧ,��Îs,�ꗢ�R,���c,13,,390,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,8.7
���ꌧ,��Îs,�ꗢ�R,���c,13,,390,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,4100.00000000000000000000,10.5
���ꌧ,��Îs,�ꗢ�R,,,,430,,,,,2007�N��S�l����,7000.00000000000000000000,16.3
���ꌧ,��Îs,�ꗢ�R,,,,1700,,,,,2007�N��S�l����,1500.00000000000000000000,0.9
���ꌧ,��Îs,�ꗢ�R,,,,230,,,,,2007�N��S�l����,3500.00000000000000000000,15.2
���ꌧ,��Îs,�ꗢ�R,,,,210,,,,,2007�N��S�l����,1800.00000000000000000000,8.6
���ꌧ,��Îs,�ꗢ�R,���c,,,130,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,13.8
���ꌧ,��Îs,�ꗢ�R,���c,,,135,,,,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,7.4
���ꌧ,��Îs,�ꗢ�R,,,,90,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,13.3
���ꌧ,��Îs,�ꗢ�R,,,,195,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,19.5
���ꌧ,��Îs,�ꗢ�R,���c,,,160,,,,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,13.1
���ꌧ,��Îs,�ꗢ�R,���c,,,180,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,11.1
���ꌧ,��Îs,�ꗢ�R,���c,26,,165,,,,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,9.1
