�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�~�s,�V������,�~,8,1,195,150,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4300.00000000000000000000,22.1
�����s,�~�s,�V������,�~,13,2,120,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,21.7
�����s,�~�s,�V������,�~,13,,150,,,,���H�ƒn��,2020�N��R�l����,2700.00000000000000000000,18
�����s,�~�s,�V������,�~,12,4,155,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2700.00000000000000000000,17.4
�����s,�~�s,�V������,�~,18,23,110,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,420.00000000000000000000,3.8
�����s,�~�s,�V������,�~,14,20,135,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,11.1
�����s,�~�s,�V������,�~,14,37,100,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,9
�����s,�~�s,�V������,�~,13,23,110,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,11.8
�����s,�~�s,�V������,�~,9,50,100,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,250.00000000000000000000,2.5
�����s,�~�s,�V������,�~,18,17,280,160,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,8.6
�����s,�~�s,�V������,�~,14,35,100,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,820.00000000000000000000,8.2
�����s,�~�s,�V������,�~,11,,110,,,,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,13.6
�����s,�~�s,�V������,�~,16,14,140,50,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,14.3
