�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���n��,����,24,32,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,32
���茧,����s,���n��,����,21,6,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4200.00000000000000000000,60
���茧,����s,���n��,�V���쒬,3,17,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2300.00000000000000000000,38.3
���茧,����s,���n��,�V���쒬,3,17,90,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3100.00000000000000000000,34.4
���茧,����s,���n��,����,23,,90,,�R�k�c�j,,���ƒn��,2022�N��P�l����,3500.00000000000000000000,38.9
���茧,����s,���n��,����,23,,70,,�R�k�c�j,,���ƒn��,2021�N��S�l����,2200.00000000000000000000,31.4
���茧,����s,���n��,����,21,,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3000.00000000000000000000,54.5
���茧,����s,���n��,����,28,,85,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3500.00000000000000000000,41.2
���茧,����s,���n��,����,24,,90,,�R�k�c�j,,���ƒn��,2021�N��P�l����,3400.00000000000000000000,37.8
���茧,����s,���n��,����,26,17,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,31.1
���茧,����s,���n��,����,24,,80,,�R�k�c�j,,,2018�N��Q�l����,2100.00000000000000000000,26.3
���茧,����s,���n��,����,24,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2200.00000000000000000000,31.4
���茧,����s,���n��,����,24,20,100,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,3800.00000000000000000000,38
���茧,����s,���n��,����,24,20,90,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,3000.00000000000000000000,33.3
���茧,����s,���n��,����,26,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2100.00000000000000000000,30
���茧,����s,���n��,����,28,26,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2600.00000000000000000000,34.7
���茧,����s,���n��,�Y��,26,20,90,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,3400.00000000000000000000,37.8
���茧,����s,���n��,����,23,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2100.00000000000000000000,30
���茧,����s,���n��,����,21,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2000.00000000000000000000,28.6
���茧,����s,���n��,����,28,,45,,�P�k�c�j,�q�b,,2014�N��S�l����,1300.00000000000000000000,28.9
���茧,����s,���n��,�V���쒬,3,17,55,,�P�k�c�j,�q�b,���ƒn��,2014�N��P�l����,1600.00000000000000000000,29.1
���茧,����s,���n��,�V���쒬,1,,50,,�Q�k�c�j,�r�q�b,,2013�N��P�l����,1500.00000000000000000000,30
���茧,����s,���n��,����,25,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1800.00000000000000000000,25.7
���茧,����s,���n��,�V���쒬,0,,55,,�P�k�c�j,�q�b,,2012�N��R�l����,1400.00000000000000000000,25.5
���茧,����s,���n��,�V���쒬,4,17,50,,�P�k�c�j,�q�b,,2011�N��R�l����,1600.00000000000000000000,32
���茧,����s,���n��,�V���쒬,1,28,100,,�S�k�c�j,�r�q�b,,2011�N��R�l����,3100.00000000000000000000,31
���茧,����s,���n��,�V���쒬,1,,80,,�S�k�c�j,�r�q�b,,2011�N��R�l����,230.00000000000000000000,2.9
���茧,����s,���n��,,,20,90,,�R�k�c�j,�r�q�b,,2010�N��R�l����,3100.00000000000000000000,34.4
���茧,����s,���n��,����,26,26,90,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,3200.00000000000000000000,35.6
���茧,����s,���n��,����,24,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,1600.00000000000000000000,22.9
���茧,����s,���n��,����,25,20,85,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,3000.00000000000000000000,35.3
���茧,����s,���n��,,,32,70,,�R�k�c�j,�r�q�b,,2008�N��S�l����,1500.00000000000000000000,21.4
���茧,����s,���n��,����,,,70,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,1700.00000000000000000000,24.3
���茧,����s,���n��,����,23,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,1700.00000000000000000000,24.3
���茧,����s,���n��,����,23,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,1700.00000000000000000000,24.3
���茧,����s,���n��,����,23,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,1700.00000000000000000000,24.3
���茧,����s,���n��,����,23,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,1700.00000000000000000000,24.3
