�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,�喃��,�喃,21,37,260,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,6.2
�k�C��,�]�ʎs,�喃��,�喃,23,2,175,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,21.1
�k�C��,�]�ʎs,�喃��,�喃,24,48,280,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5
�k�C��,�]�ʎs,�喃��,�喃,23,16,190,195,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,11.6
�k�C��,�]�ʎs,�喃��,�喃,18,36,200,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.5
�k�C��,�]�ʎs,�喃��,�喃,18,45,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,6.2
�k�C��,�]�ʎs,�喃��,�喃,23,3,260,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,13.1
�k�C��,�]�ʎs,�喃��,�喃,29,3,200,110,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,21
�k�C��,�]�ʎs,�喃��,��y,24,3,200,90,,,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,20.5
�k�C��,�]�ʎs,�喃��,�喃,20,42,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.1
�k�C��,�]�ʎs,�喃��,�喃,18,4,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,14
�k�C��,�]�ʎs,�喃��,�喃,20,35,240,180,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,5.4
�k�C��,�]�ʎs,�喃��,�喃,24,29,180,160,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,6.7
�k�C��,�]�ʎs,�喃��,�喃,25,,230,230,,,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,10.4
�k�C��,�]�ʎs,�喃��,�喃,23,42,170,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,3.5
�k�C��,�]�ʎs,�喃��,�喃,21,19,230,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,7.4
�k�C��,�]�ʎs,�喃��,�喃,27,36,200,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,4.5
�k�C��,�]�ʎs,�喃��,�喃,18,7,240,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,9.6
�k�C��,�]�ʎs,�喃��,�喃,23,28,250,150,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,880.00000000000000000000,3.5
�k�C��,�]�ʎs,�喃��,�喃,24,18,210,230,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,12.9
�k�C��,�]�ʎs,�喃��,�喃,26,8,230,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,2300.00000000000000000000,10
�k�C��,�]�ʎs,�喃��,�喃,20,8,240,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,11.3
�k�C��,�]�ʎs,�喃��,��y,25,8,230,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,10.4
�k�C��,�]�ʎs,�喃��,��y,25,8,280,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,2300.00000000000000000000,8.2
�k�C��,�]�ʎs,�喃��,�喃,24,9,230,,,,���H�ƒn��,2015�N��R�l����,2400.00000000000000000000,10.4
�k�C��,�]�ʎs,�喃��,��y,26,8,210,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,10
�k�C��,�]�ʎs,�喃��,�喃,21,15,190,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,12.1
�k�C��,�]�ʎs,�喃��,�喃,30,9,220,130,,�ؑ�,���H�ƒn��,2014�N��S�l����,3000.00000000000000000000,13.6
�k�C��,�]�ʎs,�喃��,�喃,20,50,280,100,,�u���b�N��,��P���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,1.8
�k�C��,�]�ʎs,�喃��,��y,24,,210,,,,���H�ƒn��,2014�N��R�l����,2400.00000000000000000000,11.4
�k�C��,�]�ʎs,�喃��,�喃,28,29,200,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,6.5
�k�C��,�]�ʎs,�喃��,�喃,18,51,290,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,470.00000000000000000000,1.6
�k�C��,�]�ʎs,�喃��,�喃,23,49,135,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,15.6
�k�C��,�]�ʎs,�喃��,�喃,18,45,185,160,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,970.00000000000000000000,5.2
�k�C��,�]�ʎs,�喃��,�喃,18,42,310,185,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,4.5
�k�C��,�]�ʎs,�喃��,�喃,21,44,260,150,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,4.6
�k�C��,�]�ʎs,�喃��,�喃,21,47,420,240,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,4.5
