�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,������,����,60,43,330,240,,�S����,�H�ƒn��,2022�N��S�l����,2200.00000000000000000000,6.7
�ΐ쌧,����s,������,����,90,24,430,80,,�S����,�s�X���������,2022�N��R�l����,1400.00000000000000000000,3.3
�ΐ쌧,����s,������,����,90,32,870,580,,�S����,�H�ƒn��,2022�N��R�l����,7500.00000000000000000000,8.6
�ΐ쌧,����s,������,����,90,2,105,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,22.9
�ΐ쌧,����s,������,����,90,47,550,420,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,2200.00000000000000000000,4
�ΐ쌧,����s,������,����,90,59,400,240,,,�H�ƒn��,2021�N��S�l����,2800.00000000000000000000,7
�ΐ쌧,����s,������,����,60,19,1300,1800,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,25000.00000000000000000000,19.2
�ΐ쌧,����s,������,����,90,3,155,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,16.8
�ΐ쌧,����s,������,����,90,20,340,260,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,9.4
�ΐ쌧,����s,������,����,90,6,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,13.9
�ΐ쌧,����s,������,����,90,17,210,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,12.4
�ΐ쌧,����s,������,����,90,6,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,15.7
�ΐ쌧,����s,������,����,60,45,810,370,,�S����,�H�ƒn��,2018�N��S�l����,2100.00000000000000000000,2.6
�ΐ쌧,����s,������,����,90,47,550,340,,�S�����A�ؑ�,�H�ƒn��,2018�N��S�l����,2700.00000000000000000000,4.9
�ΐ쌧,����s,������,����,90,24,115,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,6.1
�ΐ쌧,����s,������,����,90,41,70,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,150.00000000000000000000,2.1
�ΐ쌧,����s,������,����,90,47,330,95,,,�H�ƒn��,2017�N��P�l����,1100.00000000000000000000,3.3
�ΐ쌧,����s,������,����,90,7,1200,820,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,26000.00000000000000000000,21.7
�ΐ쌧,����s,������,����,90,31,1000,350,,�ؑ�,�H�ƒn��,2016�N��Q�l����,4200.00000000000000000000,4.2
�ΐ쌧,����s,������,����,90,42,100,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,10
�ΐ쌧,����s,������,����,90,18,540,200,,�S����,�H�ƒn��,2015�N��R�l����,3600.00000000000000000000,6.7
�ΐ쌧,����s,������,����,90,16,1800,1000,,�S����,�H�ƒn��,2015�N��R�l����,5000.00000000000000000000,2.8
�ΐ쌧,����s,������,����,90,41,65,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,780.00000000000000000000,12
�ΐ쌧,����s,������,����,90,45,660,200,,,�H�ƒn��,2015�N��P�l����,2300.00000000000000000000,3.5
�ΐ쌧,����s,������,����,90,47,550,490,,�S����,�H�ƒn��,2013�N��R�l����,2000.00000000000000000000,3.6
�ΐ쌧,����s,������,����,90,11,190,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,18.4
�ΐ쌧,����s,������,����,90,47,340,230,,�S����,�H�ƒn��,2013�N��P�l����,1900.00000000000000000000,5.6
�ΐ쌧,����s,������,����,90,48,300,120,,�ؑ�,�H�ƒn��,2011�N��S�l����,730.00000000000000000000,2.4
�ΐ쌧,����s,������,����,90,45,1600,490,,�S����,�H�ƒn��,2011�N��Q�l����,7000.00000000000000000000,4.4
�ΐ쌧,����s,������,����,60,24,195,40,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,6.2
�ΐ쌧,����s,������,����,90,22,450,340,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,8.2
�ΐ쌧,����s,������,����,60,33,810,340,,�q�b,���H�ƒn��,2010�N��S�l����,4400.00000000000000000000,5.4
�ΐ쌧,����s,������,����,90,31,850,870,,�S����,�H�ƒn��,2010�N��Q�l����,2900.00000000000000000000,3.4
�ΐ쌧,����s,������,����,90,43,660,260,,�S����,�H�ƒn��,2010�N��Q�l����,3300.00000000000000000000,5
�ΐ쌧,����s,������,����,60,14,190,120,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,18.9
�ΐ쌧,����s,������,����,90,17,590,500,,�S����,�H�ƒn��,2010�N��P�l����,4000.00000000000000000000,6.8
�ΐ쌧,����s,������,����,60,15,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,14.7
�ΐ쌧,����s,������,����,60,15,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,12.8
�ΐ쌧,����s,������,����,60,15,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,14.7
�ΐ쌧,����s,������,����,60,41,65,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,780.00000000000000000000,12
�ΐ쌧,����s,������,,,,150,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,15.3
�ΐ쌧,����s,������,,,22,170,150,,�ؑ�,��P��Z���n��,2009�N��R�l����,2600.00000000000000000000,15.3
�ΐ쌧,����s,������,,,,170,,,,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,11.8
�ΐ쌧,����s,������,,,,210,,,,���H�ƒn��,2009�N��Q�l����,2800.00000000000000000000,13.3
�ΐ쌧,����s,������,����,90,45,390,200,,�ؑ�,�H�ƒn��,2008�N��Q�l����,2400.00000000000000000000,6.2
�ΐ쌧,����s,������,����,90,36,270,370,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,9.6
