�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��R�s,�ɐ���,��R,19,,170,115,,,��P��Z���n��,2023�N��Q�l����,6600.00000000000000000000,38.8
���ꌧ,��R�s,�ɐ���,�I��,16,28,145,130,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,18.6
���ꌧ,��R�s,�ɐ���,�I��,14,,175,125,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,27.4
���ꌧ,��R�s,�ɐ���,�I��,11,22,1100,620,,�q�b,��P��Z���n��,2022�N��Q�l����,24000.00000000000000000000,21.8
���ꌧ,��R�s,�ɐ���,�I��,13,19,1000,990,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,15000.00000000000000000000,15
���ꌧ,��R�s,�ɐ���,��R,19,3,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,30.3
���ꌧ,��R�s,�ɐ���,��R,20,37,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,12.1
���ꌧ,��R�s,�ɐ���,�I��,13,45,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,13.3
���ꌧ,��R�s,�ɐ���,�I��,9,4,150,95,,�S����,��P��Z���n��,2019�N��S�l����,5700.00000000000000000000,38
���ꌧ,��R�s,�ɐ���,�I��,11,5,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,22
���ꌧ,��R�s,�ɐ���,�I��,10,31,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,14
���ꌧ,��R�s,�ɐ���,�I��,14,,150,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,10
���ꌧ,��R�s,�ɐ���,�I��,15,7,165,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,23.6
���ꌧ,��R�s,�ɐ���,��R,18,,165,115,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,21.8
���ꌧ,��R�s,�ɐ���,��R,18,8,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,19.4
���ꌧ,��R�s,�ɐ���,��R,18,,105,150,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,28.6
���ꌧ,��R�s,�ɐ���,��R,18,,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,9.3
���ꌧ,��R�s,�ɐ���,�I��,11,30,130,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,14.6
���ꌧ,��R�s,�ɐ���,�I��,11,30,130,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,10
���ꌧ,��R�s,�ɐ���,�I��,6,10,140,80,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,4100.00000000000000000000,29.3
���ꌧ,��R�s,�ɐ���,�I��,14,38,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,15
���ꌧ,��R�s,�ɐ���,��R,13,,200,,,,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,8.5
���ꌧ,��R�s,�ɐ���,��R,14,44,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,10
���ꌧ,��R�s,�ɐ���,��R,23,21,150,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,18
���ꌧ,��R�s,�ɐ���,��R,16,30,160,120,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,15
���ꌧ,��R�s,�ɐ���,��R,20,45,145,90,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,13.1
