�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�q�g�s,���c,�q�g,60,50,150,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,280.00000000000000000000,1.9
���挧,�q�g�s,���c,�q�g,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,340.00000000000000000000,1.5
���挧,�q�g�s,���c,�q�g,90,51,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,700.00000000000000000000,1.8
���挧,�q�g�s,���c,�q�g,60,,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,1.1
���挧,�q�g�s,���c,�q�g,90,27,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,7.7
���挧,�q�g�s,���c,�q�g,60,10,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2500.00000000000000000000,10.4
���挧,�q�g�s,���c,�q�g,90,40,260,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,900.00000000000000000000,3.5
���挧,�q�g�s,���c,�q�g,90,28,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,8.9
���挧,�q�g�s,���c,�q�g,60,29,230,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,6.1
���挧,�q�g�s,���c,�q�g,60,50,720,35,,�ؑ�,,2008�N��R�l����,1400.00000000000000000000,1.9
