�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�������s,�ԐΒ�,���g�Ԑ�,5,44,690,640,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,500.00000000000000000000,0.7
������,�������s,���钬,�쏬����,23,37,260,175,,,��Q��Z���n��,2023�N��R�l����,1100.00000000000000000000,4.2
������,�������s,��������,���c,15,58,75,40,,�ؑ�,���H�ƒn��,2023�N��R�l����,170.00000000000000000000,2.3
������,�������s,���J�쒬,�쏬����,10,43,110,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,130.00000000000000000000,1.2
������,�������s,���J�쒬,�쏬����,11,25,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,8
������,�������s,���J�쒬,�쏬����,8,48,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,270.00000000000000000000,1.9
������,�������s,��ђ�,���g�Ԑ�,11,53,210,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.1
������,�������s,��������,�쏬����,7,48,120,85,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,5
������,�������s,��������,�쏬����,4,59,165,160,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,800.00000000000000000000,4.8
������,�������s,���]��,���],12,27,470,185,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,3
������,�������s,���]��,���],4,56,950,230,,�q�b,�s�X���������,2023�N��Q�l����,300.00000000000000000000,0.3
������,�������s,���c��,�쏬����,18,50,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,2.3
������,�������s,�쏬������,�쏬����,4,28,270,115,,�ؑ�,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,4.1
������,�������s,���c��,�쏬����,17,58,140,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,150.00000000000000000000,1.1
������,�������s,���c��,�쏬����,17,57,115,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,150.00000000000000000000,1.3
������,�������s,���c��,�쏬����,19,46,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,4.1
������,�������s,���J�쒬,���c,19,34,530,210,,�S����,�s�X���������,2023�N��P�l����,680.00000000000000000000,1.3
������,�������s,��ђ�,���g�Ԑ�,15,18,135,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,11.1
������,�������s,��������,�쏬����,14,55,80,200,,�q�b,���H�ƒn��,2022�N��S�l����,280.00000000000000000000,3.5
������,�������s,������,�쏬����,5,51,360,220,,�S�����A�u���b�N��,���ƒn��,2022�N��S�l����,2100.00000000000000000000,5.8
������,�������s,�Ő���,�쏬����,14,43,410,115,,�ؑ�,�s�X���������,2022�N��R�l����,520.00000000000000000000,1.3
������,�������s,�c�쒬,���g�Ԑ�,16,24,550,270,,�S����,�s�X���������,2022�N��R�l����,3400.00000000000000000000,6.2
������,�������s,���c��,���c,8,2,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,10.3
������,�������s,���J�쒬,�쏬����,19,32,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,2.4
������,�������s,���{��,�쏬����,15,49,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,30.00000000000000000000,0.3
������,�������s,���{��,�쏬����,23,27,450,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,3.6
������,�������s,���c��,���c,8,43,350,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,850.00000000000000000000,2.4
������,�������s,���J�쒬,�쏬����,13,10,165,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,9.7
������,�������s,���{��,�쏬����,20,54,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,1.7
������,�������s,�a�c����,���g�Ԑ�,30,30,165,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,320.00000000000000000000,1.9
������,�������s,��ђ�,���g�Ԑ�,26,52,300,115,,�ؑ�,�s�X���������,2022�N��P�l����,300.00000000000000000000,1
������,�������s,������,���],30,39,200,115,,�ؑ�,�s�X���������,2022�N��P�l����,30.00000000000000000000,0.2
������,�������s,��쒬,�H�m�Y,30,29,1100,460,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,1.7
������,�������s,������,���c,13,37,1100,200,,�S����,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,0.2
������,�������s,������,�쏬����,7,45,100,85,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,4
������,�������s,�a�c����,���g�Ԑ�,60,45,1700,420,,�ؑ�,�s�X���������,2022�N��P�l����,480.00000000000000000000,0.3
������,�������s,���钬,���g�Ԑ�,21,34,230,130,,�ؑ�,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,2.2
������,�������s,��������,�쏬����,11,51,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,2.7
������,�������s,��������,�쏬����,6,2,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,18
������,�������s,���c��,���c,15,51,210,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,580.00000000000000000000,2.8
������,�������s,��������,�쏬����,13,28,210,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,220.00000000000000000000,1
������,�������s,��������,�쏬����,14,5,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,9.5
������,�������s,���c��,���c,14,12,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,5.7
������,�������s,�x�쒬,�쏬����,5,17,85,50,,�ؑ�,���ƒn��,2021�N��Q�l����,930.00000000000000000000,10.9
������,�������s,��ђ�,���g�Ԑ�,13,54,220,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,320.00000000000000000000,1.5
������,�������s,��ђ�,���],8,4,115,80,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,13.9
������,�������s,���钬,���g�Ԑ�,18,50,130,70,,�ؑ�,���H�ƒn��,2021�N��P�l����,230.00000000000000000000,1.8
������,�������s,�_�c����,�쏬����,13,55,220,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,1.4
������,�������s,�c�쒬,���g�Ԑ�,16,24,550,270,,�S����,�s�X���������,2021�N��P�l����,2000.00000000000000000000,3.6
������,�������s,���c��,���c,6,,130,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,240.00000000000000000000,1.8
������,�������s,���c��,�쏬����,18,49,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,680.00000000000000000000,4.1
������,�������s,���J�쒬,�쏬����,14,9,200,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,9
������,�������s,�ԐΒ�,���g�Ԑ�,16,,530,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,0.8
������,�������s,���钬,�쏬����,25,21,140,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,10
������,�������s,��������,�쏬����,16,6,240,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,9.2
������,�������s,���c��,�쏬����,16,56,1600,650,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,0.9
������,�������s,������,�쏬����,4,58,120,125,,�u���b�N��,���ƒn��,2020�N��S�l����,350.00000000000000000000,2.9
������,�������s,�쏬������,�쏬����,4,26,125,210,,�S����,���ƒn��,2020�N��S�l����,1100.00000000000000000000,8.8
������,�������s,�ԐΒ�,���g�Ԑ�,8,18,310,20,,�S����,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,1
������,�������s,��ђ�,���g�Ԑ�,14,52,150,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,4
������,�������s,��������,�쏬����,14,58,360,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,2.8
������,�������s,��쒬,���g�Ԑ�,30,55,330,75,,�ؑ�,�s�X���������,2020�N��R�l����,300.00000000000000000000,0.9
������,�������s,��쒬,���g�Ԑ�,30,29,440,230,,�S����,�s�X���������,2020�N��R�l����,1300.00000000000000000000,3
������,�������s,���]��,���],9,,65,40,,�S����,�s�X���������,2020�N��R�l����,250.00000000000000000000,3.8
������,�������s,������,���c,6,38,540,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,390.00000000000000000000,0.7
������,�������s,��������,�쏬����,10,53,360,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,5.6
������,�������s,��쒬,���g�Ԑ�,30,57,450,130,,�ؑ�,�s�X���������,2020�N��P�l����,98.00000000000000000000,0.2
������,�������s,���c��,�쏬����,16,34,1100,570,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,5000.00000000000000000000,4.5
������,�������s,��ђ�,���g�Ԑ�,23,7,2000,460,,�S����,�s�X���������,2019�N��S�l����,21000.00000000000000000000,10.5
������,�������s,������,���c,10,33,260,120,,�ؑ�,�s�X���������,2019�N��S�l����,180.00000000000000000000,0.7
������,�������s,��ђ�,���g�Ԑ�,13,54,220,75,,�q�b,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,2.7
������,�������s,��ђ�,���g�Ԑ�,21,47,180,75,,,�s�X���������,2019�N��R�l����,980.00000000000000000000,5.4
������,�������s,���钬,�쏬����,30,26,165,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,10.3
������,�������s,��������,�쏬����,13,5,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,13.8
������,�������s,��������,�쏬����,6,6,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,14.6
������,�������s,�c�Y��,���c,30,5,170,100,,�ؑ�,�s�X���������,2019�N��R�l����,1800.00000000000000000000,10.6
������,�������s,���c��,���c,13,45,340,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,2.6
������,�������s,������,�쏬����,2,48,115,95,,�ؑ�,���ƒn��,2019�N��R�l����,700.00000000000000000000,6.1
������,�������s,�a�c����,���g�Ԑ�,30,38,180,95,,�S����,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,2.8
������,�������s,��ђ�,���g�Ԑ�,25,28,2000,1200,,�S����,�s�X���������,2019�N��Q�l����,6000.00000000000000000000,3
������,�������s,�c�쒬,�쏬����,30,59,200,,,�ؑ�,�s�X���������,2019�N��Q�l����,100.00000000000000000000,0.5
������,�������s,���c��,�쏬����,21,11,440,125,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,5.9
������,�������s,���{��,�쏬����,13,75,310,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,220.00000000000000000000,0.7
������,�������s,�]�c��,���c,14,36,2000,2000,,�S����,�s�X���������,2019�N��P�l����,10000.00000000000000000000,5
������,�������s,���钬,�쏬����,28,44,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.5
������,�������s,���c��,���c,6,,1400,,,,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,2.4
������,�������s,���c��,�쏬����,20,36,135,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,320.00000000000000000000,2.4
������,�������s,������,�쏬����,4,50,135,230,,�q�b,���ƒn��,2019�N��P�l����,200.00000000000000000000,1.5
������,�������s,���{��,�쏬����,17,34,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,7.1
������,�������s,���钬,���g�Ԑ�,11,34,2000,260,,�S����,���H�ƒn��,2018�N��S�l����,5300.00000000000000000000,2.7
������,�������s,������,���],24,,175,,,,�s�X���������,2018�N��S�l����,300.00000000000000000000,1.7
������,�������s,���c��,���c,11,44,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,4.8
������,�������s,���{��,�쏬����,20,29,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,9.6
������,�������s,��ђ�,���g�Ԑ�,14,56,210,55,,�ؑ�,��P��Z���n��,2018�N��R�l����,250.00000000000000000000,1.2
������,�������s,���]��,���],8,,130,185,,�ؑ�,�s�X���������,2018�N��R�l����,100.00000000000000000000,0.8
������,�������s,�ԐΒ�,���g�Ԑ�,13,49,125,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,4
������,�������s,�ԐΒ�,���g�Ԑ�,6,6,165,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1700.00000000000000000000,10.3
������,�������s,���钬,���g�Ԑ�,15,13,1000,390,,�S����,���H�ƒn��,2018�N��Q�l����,8000.00000000000000000000,8
������,�������s,��������,�쏬����,7,48,140,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,5
������,�������s,��쒬,���g�Ԑ�,30,30,270,110,,�ؑ�,�s�X���������,2018�N��Q�l����,330.00000000000000000000,1.2
������,�������s,�c�쒬,���g�Ԑ�,10,51,470,,,�S����,�s�X���������,2018�N��Q�l����,780.00000000000000000000,1.7
������,�������s,������,���c,3,25,120,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.8
������,�������s,�ԐΒ�,���g�Ԑ�,6,6,190,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1700.00000000000000000000,8.9
������,�������s,���钬,���g�Ԑ�,21,39,165,125,,�ؑ�,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,7.9
������,�������s,��������,�쏬����,11,56,220,490,,�S����,���H�ƒn��,2018�N��P�l����,710.00000000000000000000,3.2
������,�������s,��������,�쏬����,7,7,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,13.8
������,�������s,�Ő���,�쏬����,21,33,450,145,,�ؑ�,�s�X���������,2018�N��P�l����,1600.00000000000000000000,3.6
������,�������s,���{��,�쏬����,21,47,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,4
������,�������s,�ԐΒ�,���g�Ԑ�,3,59,150,100,,�ؑ�,�s�X���������,2017�N��S�l����,130.00000000000000000000,0.9
������,�������s,���钬,���g�Ԑ�,20,22,165,125,,�ؑ�,���H�ƒn��,2017�N��S�l����,1400.00000000000000000000,8.5
������,�������s,���c��,�쏬����,18,57,135,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,20.00000000000000000000,0.1
������,�������s,���c��,�쏬����,18,57,135,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,150.00000000000000000000,1.1
������,�������s,���{��,�쏬����,21,29,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,9.3
������,�������s,���{��,�쏬����,18,7,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,7.7
������,�������s,��ђ�,���g�Ԑ�,15,14,130,85,,�ؑ�,�s�X���������,2017�N��R�l����,1300.00000000000000000000,10
������,�������s,��ђ�,���],19,7,175,85,,,�s�X���������,2017�N��R�l����,2300.00000000000000000000,13.1
������,�������s,���{��,�쏬����,17,34,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,250.00000000000000000000,1.8
������,�������s,�]�c��,���c,10,36,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,9.6
������,�������s,��ђ�,�H�m�Y,15,35,860,155,,�ؑ�,�s�X���������,2017�N��Q�l����,3000.00000000000000000000,3.5
������,�������s,�]�c��,���c,14,,880,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,6100.00000000000000000000,6.9
������,�������s,��������,�쏬����,13,74,115,,,�ؑ�,��P��Z���n��,2017�N��P�l����,410.00000000000000000000,3.6
������,�������s,�Ő���,�쏬����,12,7,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,11.9
������,�������s,���c��,�쏬����,15,44,280,530,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,7.5
������,�������s,�V������,���c,30,19,640,70,,�S����,�s�X���������,2017�N��P�l����,1000.00000000000000000000,1.6
������,�������s,�a�c����,���g�Ԑ�,30,31,250,160,,�ؑ�,�s�X���������,2017�N��P�l����,110.00000000000000000000,0.4
������,�������s,�ԐΒ�,���g�Ԑ�,3,59,150,100,,�ؑ�,�s�X���������,2016�N��S�l����,85.00000000000000000000,0.6
������,�������s,��ђ�,���g�Ԑ�,18,22,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,9.2
������,�������s,���]��,���],7,25,240,220,,�S����,�s�X���������,2016�N��S�l����,1700.00000000000000000000,7.1
������,�������s,���c��,���c,16,,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,180.00000000000000000000,0.9
������,�������s,���c��,�쏬����,15,50,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,340.00000000000000000000,3.8
������,�������s,���J�쒬,�쏬����,14,41,100,120,,,��P�풆���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,3
������,�������s,������,�쏬����,6,18,85,110,,�ؑ�,���ƒn��,2016�N��S�l����,1400.00000000000000000000,16.5
������,�������s,���{��,�쏬����,16,45,100,30,,�ؑ�,��P��Z���n��,2016�N��S�l����,90.00000000000000000000,0.9
������,�������s,��������,�쏬����,15,45,130,160,,�ؑ�,���H�ƒn��,2016�N��R�l����,550.00000000000000000000,4.2
������,�������s,���c��,���c,15,51,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,570.00000000000000000000,2.4
������,�������s,������,���c,7,,1000,350,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,2.6
������,�������s,�]�c��,���c,17,,1200,,,�q�b,�s�X���������,2016�N��Q�l����,30000.00000000000000000000,25
������,�������s,���钬,���g�Ԑ�,10,37,340,260,,�S����,���H�ƒn��,2016�N��Q�l����,400.00000000000000000000,1.2
������,�������s,���c��,���c,16,52,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,2.4
������,�������s,���J�쒬,�쏬����,15,57,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,3.6
������,�������s,���{��,�쏬����,19,60,75,40,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,280.00000000000000000000,3.7
������,�������s,�a�c����,���g�Ԑ�,60,69,760,105,,,�s�X���������,2016�N��Q�l����,550.00000000000000000000,0.7
������,�������s,��������,�쏬����,13,18,1500,330,,�S����,���H�ƒn��,2016�N��P�l����,5400.00000000000000000000,3.6
������,�������s,�a�c����,���g�Ԑ�,30,33,165,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,880.00000000000000000000,5.3
������,�������s,�ԐΒ�,���g�Ԑ�,10,9,230,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,13
������,�������s,�ԐΒ�,���g�Ԑ�,5,,370,170,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,250.00000000000000000000,0.7
������,�������s,��������,�쏬����,6,30,360,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,5.3
������,�������s,�Ő���,�쏬����,19,,170,50,,�S����,�s�X���������,2015�N��S�l����,450.00000000000000000000,2.6
������,�������s,���c��,���c,16,32,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,6.9
������,�������s,���J�쒬,�쏬����,14,39,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,5
������,�������s,�쏬������,�쏬����,4,47,165,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,500.00000000000000000000,3
������,�������s,�]�c��,���c,15,57,115,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,350.00000000000000000000,3
������,�������s,��������,�쏬����,10,53,360,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,37.00000000000000000000,0.1
������,�������s,��������,�쏬����,7,47,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,5.2
������,�������s,��쒬,�H�m�Y,30,,310,135,,�ؑ�,�s�X���������,2015�N��R�l����,350.00000000000000000000,1.1
������,�������s,������,���c,2,,650,,,,��P��Z���n��,2015�N��R�l����,79.00000000000000000000,0.1
������,�������s,���J�쒬,�쏬����,14,9,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,11.9
������,�������s,���J�쒬,�쏬����,14,9,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,13.3
������,�������s,������,�쏬����,7,,980,450,,�ؑ�,���ƒn��,2015�N��R�l����,6000.00000000000000000000,6.1
������,�������s,�]�c��,���c,12,57,115,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,170.00000000000000000000,1.5
������,�������s,�Ő���,�쏬����,12,,200,,,,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,13.5
������,�������s,���]��,���g�Ԑ�,10,54,150,50,,�ؑ�,�s�X���������,2015�N��Q�l����,350.00000000000000000000,2.3
������,�������s,���c��,�쏬����,14,,115,,,,�ߗ׏��ƒn��,2015�N��Q�l����,580.00000000000000000000,5
������,�������s,���{��,�쏬����,19,9,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,14.5
������,�������s,�a�c����,���g�Ԑ�,30,41,1100,610,,�S����,�H�ƒn��,2015�N��Q�l����,640.00000000000000000000,0.6
������,�������s,��ђ�,���g�Ԑ�,19,9,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,11
������,�������s,��������,���c,15,15,165,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,12.1
������,�������s,���]��,���],19,47,500,115,,�ؑ�,�s�X���������,2015�N��P�l����,400.00000000000000000000,0.8
������,�������s,���J�쒬,�쏬����,7,31,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,150.00000000000000000000,0.7
������,�������s,�ԐΒ�,���g�Ԑ�,0,28,75,100,,�S����,�s�X���������,2014�N��S�l����,500.00000000000000000000,6.7
������,�������s,�ԐΒ�,���g�Ԑ�,6,,530,175,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,820.00000000000000000000,1.5
������,�������s,��ђ�,���g�Ԑ�,20,32,360,170,,�q�b,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,5
������,�������s,���钬,���g�Ԑ�,18,26,165,130,,�ؑ�,���H�ƒn��,2014�N��S�l����,1500.00000000000000000000,9.1
������,�������s,�_�c����,�쏬����,13,33,175,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,6.3
������,�������s,���c��,�쏬����,15,54,350,300,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,1.1
������,�������s,���J�쒬,�쏬����,13,10,210,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,12.4
������,�������s,��������,���c,10,10,320,50,,,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,8.8
������,�������s,���c��,���c,15,58,330,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,3
������,�������s,���c��,���c,19,42,65,65,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,280.00000000000000000000,4.3
������,�������s,���{��,�쏬����,6,41,220,105,,�S����,���H�ƒn��,2014�N��Q�l����,1100.00000000000000000000,5
������,�������s,���钬,���g�Ԑ�,17,59,370,130,,�ؑ�,���H�ƒn��,2014�N��P�l����,180.00000000000000000000,0.5
������,�������s,��������,�쏬����,10,18,1500,330,,�S����,���H�ƒn��,2014�N��P�l����,7000.00000000000000000000,4.7
������,�������s,�Ő���,�쏬����,18,34,230,180,,�ؑ�,�s�X���������,2014�N��P�l����,1000.00000000000000000000,4.3
������,�������s,���J�쒬,�쏬����,11,27,380,190,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,7.6
������,�������s,���J�쒬,�쏬����,9,,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5
������,�������s,�a�c����,���g�Ԑ�,30,,165,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,900.00000000000000000000,5.5
������,�������s,�a�c����,���g�Ԑ�,30,33,120,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,400.00000000000000000000,3.3
������,�������s,�ԐΒ�,���g�Ԑ�,7,32,820,790,,�S����,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,4.3
������,�������s,���钬,���g�Ԑ�,15,50,130,65,,�ؑ�,���H�ƒn��,2013�N��S�l����,300.00000000000000000000,2.3
������,�������s,���{��,�쏬����,21,30,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,7.5
������,�������s,�]�c��,�쏬����,10,,230,,,,�ߗ׏��ƒn��,2013�N��R�l����,6400.00000000000000000000,27.8
������,�������s,��ђ�,���g�Ԑ�,9,55,200,55,,�q�b,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,2.5
������,�������s,�ԐV�c��,���g�Ԑ�,30,34,260,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,1.2
������,�������s,���钬,���g�Ԑ�,15,34,130,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,570.00000000000000000000,4.4
������,�������s,��������,�쏬����,13,31,105,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,630.00000000000000000000,6
������,�������s,���钬,���g�Ԑ�,16,38,140,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,700.00000000000000000000,5
������,�������s,�_�c����,�쏬����,13,21,105,175,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,14.3
������,�������s,���c��,�쏬����,16,46,720,300,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,3300.00000000000000000000,4.6
������,�������s,���J�쒬,�쏬����,6,42,65,55,,�ؑ�,��Q��Z���n��,2013�N��P�l����,250.00000000000000000000,3.8
������,�������s,���J�쒬,�쏬����,12,31,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,760.00000000000000000000,4.6
������,�������s,���J�쒬,�쏬����,12,11,175,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,11.4
������,�������s,�a�c����,���g�Ԑ�,60,37,990,260,,�ؑ�,�s�X���������,2013�N��P�l����,320.00000000000000000000,0.3
������,�������s,�a�c����,���g�Ԑ�,30,33,120,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,8.3
������,�������s,�c�쒬,�쏬����,30,,230,,,,�s�X���������,2012�N��S�l����,2900.00000000000000000000,12.6
������,�������s,���J�쒬,�쏬����,11,32,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,3.8
������,�������s,���J�쒬,�쏬����,10,,180,,,,��P���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,1.1
������,�������s,�쏬������,�쏬����,3,54,470,260,,�q�b,���ƒn��,2012�N��S�l����,1500.00000000000000000000,3.2
������,�������s,���{��,�쏬����,22,48,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,520.00000000000000000000,2.1
������,�������s,�]�c��,���c,11,,160,,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,16.9
������,�������s,��ђ�,���g�Ԑ�,18,,195,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,11.3
������,�������s,��������,���c,13,29,105,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,920.00000000000000000000,8.8
������,�������s,��������,�쏬����,3,59,165,160,,�y�ʓS����,��Q��Z���n��,2012�N��R�l����,800.00000000000000000000,4.8
������,�������s,���c��,�쏬����,21,,270,,,,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,13.7
������,�������s,���{��,�쏬����,18,46,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,3.2
������,�������s,�ԐΒ�,���g�Ԑ�,8,39,135,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,940.00000000000000000000,7
������,�������s,�]�c��,���c,11,47,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,4.6
������,�������s,���钬,���g�Ԑ�,13,54,1400,1100,,�S����,�H�Ɛ�p�n��,2012�N��Q�l����,3300.00000000000000000000,2.4