�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�V�h��,�������n��O,10,1,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,27.1
���m��,�L���s,�V�h��,�������n��O,11,1,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,15
���m��,�L���s,�V�h��,�O��,14,2,125,110,,,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,32.8
���m��,�L���s,�V�h��,�O��,10,2,165,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,4800.00000000000000000000,29.1
���m��,�L���s,�V�h��,�O��,11,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,30.8
���m��,�L���s,�V�h��,�O��,12,3,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,30.5
���m��,�L���s,�V�h��,�O��,6,3,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,40
���m��,�L���s,�V�h��,�O��,11,3,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,26.1
���m��,�L���s,�V�h��,�������n��O,8,14,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,21.5
���m��,�L���s,�V�h��,�������n��O,120,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,24.4
���m��,�L���s,�V�h��,�O��,8,60,50,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,330.00000000000000000000,6.6
���m��,�L���s,�V�h��,�O��,13,4,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,29.2
���m��,�L���s,�V�h��,�������n��O,14,3,165,120,,,��P�풆���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,36.4
���m��,�L���s,�V�h��,�������n��O,15,4,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,22.6
���m��,�L���s,�V�h��,�������n��O,13,5,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,25.8
���m��,�L���s,�V�h��,�������n��O,19,5,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,20
���m��,�L���s,�V�h��,�������n��O,14,4,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,26.2
���m��,�L���s,�V�h��,�O��,13,36,230,170,,,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,13
���m��,�L���s,�V�h��,�������n��O,16,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,21.3
���m��,�L���s,�V�h��,�O��,11,,260,125,,,��P��Z���n��,2019�N��R�l����,7500.00000000000000000000,28.8
���m��,�L���s,�V�h��,�������n��O,12,4,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,26.9
���m��,�L���s,�V�h��,�O��,11,4,100,120,,�S����,��P��Z���n��,2019�N��Q�l����,5500.00000000000000000000,55
���m��,�L���s,�V�h��,�������n��O,13,5,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,30.5
���m��,�L���s,�V�h��,�������n��O,13,5,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,26.4
���m��,�L���s,�V�h��,�O��,11,6,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,23.9
���m��,�L���s,�V�h��,�������n��O,7,11,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,18.3
���m��,�L���s,�V�h��,�������n��O,9,6,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,22.2
���m��,�L���s,�V�h��,�O��,10,,170,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,1.8
���m��,�L���s,�V�h��,�������n��O,18,6,85,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,40
���m��,�L���s,�V�h��,�O��,12,6,155,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,28.4
���m��,�L���s,�V�h��,�O��,6,35,90,80,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,16.7
���m��,�L���s,�V�h��,�O��,9,7,165,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,25.5
���m��,�L���s,�V�h��,�O��,9,45,290,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,11.7
���m��,�L���s,�V�h��,�O��,8,8,150,115,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,28
���m��,�L���s,�V�h��,�O��,6,,145,110,,,��P�풆���w�Z����p�n��,2017�N��P�l����,5200.00000000000000000000,35.9
���m��,�L���s,�V�h��,�O��,7,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,26.7
���m��,�L���s,�V�h��,�L��,16,7,175,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,4200.00000000000000000000,24
���m��,�L���s,�V�h��,�������n��O,10,33,240,300,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,20.8
���m��,�L���s,�V�h��,�O��,8,8,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,26.1
���m��,�L���s,�V�h��,�������n��O,8,8,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,30.5
���m��,�L���s,�V�h��,�������n��O,8,8,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,26.4
���m��,�L���s,�V�h��,�O��,20,46,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,870.00000000000000000000,6.2
���m��,�L���s,�V�h��,�������n��O,13,10,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,25.5
���m��,�L���s,�V�h��,�������n��O,13,10,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,27.3
���m��,�L���s,�V�h��,�������n��O,6,9,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,26.4
���m��,�L���s,�V�h��,�O��,18,10,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,31.7
���m��,�L���s,�V�h��,�������n��O,15,10,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,30.4
���m��,�L���s,�V�h��,�O��,14,10,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,26
���m��,�L���s,�V�h��,�O��,11,10,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,20.6
���m��,�L���s,�V�h��,�������n��O,11,10,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,4700.00000000000000000000,31.3
���m��,�L���s,�V�h��,�������n��O,9,35,165,140,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,10.3
���m��,�L���s,�V�h��,�������n��O,8,11,115,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,23.5
���m��,�L���s,�V�h��,�������n��O,8,11,115,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,26.1
���m��,�L���s,�V�h��,�������n��O,12,,580,320,,�ؑ�,��P��Z���n��,2013�N��R�l����,5600.00000000000000000000,9.7
���m��,�L���s,�V�h��,�������n��O,13,,145,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4800.00000000000000000000,33.1
���m��,�L���s,�V�h��,�O��,8,11,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,26.7
���m��,�L���s,�V�h��,�������n��O,10,11,15,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,220
���m��,�L���s,�V�h��,�������n��O,11,26,165,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,13.9
���m��,�L���s,�V�h��,�������n��O,8,11,155,140,,�ؑ�,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,23.9
���m��,�L���s,�V�h��,�������n��O,10,26,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,10.6
���m��,�L���s,�V�h��,�L��,11,12,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,15.9
���m��,�L���s,�V�h��,�O��,9,,195,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,5600.00000000000000000000,28.7
���m��,�L���s,�V�h��,�O��,10,43,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,7.3
���m��,�L���s,�V�h��,�������n��O,8,24,380,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,10.3
���m��,�L���s,�V�h��,�������n��O,13,38,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,13.9
���m��,�L���s,�V�h��,�������n��O,10,37,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,12.1
���m��,�L���s,�V�h��,�O��,4,38,130,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,16.9
���m��,�L���s,�V�h��,�������n��O,6,12,150,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,20.7
���m��,�L���s,�V�h��,�O��,6,28,320,390,,�q�b,��P��Z���n��,2011�N��S�l����,8000.00000000000000000000,25
���m��,�L���s,�V�h��,�O��,14,57,180,50,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,6.1
���m��,�L���s,�V�h��,�������n��O,14,47,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,12
���m��,�L���s,�V�h��,�O��,8,13,130,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,3400.00000000000000000000,26.2
���m��,�L���s,�V�h��,�������n��O,14,39,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,10.4
���m��,�L���s,�V�h��,�O��,11,14,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,28.1
���m��,�L���s,�V�h��,�������n��O,9,46,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,14.4
���m��,�L���s,�V�h��,�O��,12,24,130,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,20.8
���m��,�L���s,�V�h��,�������n��O,9,41,115,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,13
���m��,�L���s,�V�h��,�O��,8,15,140,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,3800.00000000000000000000,27.1
���m��,�L���s,�V�h��,,,15,145,110,,�ؑ�,,2009�N��R�l����,4000.00000000000000000000,27.6
���m��,�L���s,�V�h��,�������n��O,9,25,155,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,21.3
���m��,�L���s,�V�h��,�������n��O,18,32,230,210,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4800.00000000000000000000,20.9
���m��,�L���s,�V�h��,�O��,10,43,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,10.9
���m��,�L���s,�V�h��,�������n��O,11,31,250,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,14.8
���m��,�L���s,�V�h��,�O��,5,42,150,110,,�S����,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,17.3
���m��,�L���s,�V�h��,�O��,16,16,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,27.1
���m��,�L���s,�V�h��,�O��,16,16,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,4500.00000000000000000000,31
���m��,�L���s,�V�h��,�������n��O,6,18,165,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3600.00000000000000000000,21.8
