�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�]�c���s,�]�c�������p,,,60,90,100,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,100.00000000000000000000,1.1
�L����,�]�c���s,�]�c�������p,,,15,160,120,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,13.1
�L����,�]�c���s,�]�c�������p,,,53,170,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.6
�L����,�]�c���s,�]�c�������p,,,50,460,120,,�q�b,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,0.9
�L����,�]�c���s,�]�c�������p,,,,240,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,330.00000000000000000000,1.4
�L����,�]�c���s,�]�c�������p,,,,150,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1000.00000000000000000000,6.7
�L����,�]�c���s,�]�c�������p,,,32,150,120,,�ؑ�,���H�ƒn��,2019�N��S�l����,550.00000000000000000000,3.7
�L����,�]�c���s,�]�c�������p,,,,100,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,80.00000000000000000000,0.8
�L����,�]�c���s,�]�c�������p,,,,220,,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,50.00000000000000000000,0.2
�L����,�]�c���s,�]�c�������p,,,20,210,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,1.9
�L����,�]�c���s,�]�c�������p,,,,400,,,,�ߗ׏��ƒn��,2014�N��R�l����,730.00000000000000000000,1.8
�L����,�]�c���s,�]�c�������p,,,40,620,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,630.00000000000000000000,1
�L����,�]�c���s,�]�c�������p,,,41,240,155,,�ؑ�,��P��Z���n��,2012�N��S�l����,250.00000000000000000000,1
�L����,�]�c���s,�]�c�������p,,,52,280,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,240.00000000000000000000,0.9
�L����,�]�c���s,�]�c�������p,,,,165,,,,���H�ƒn��,2012�N��R�l����,3600.00000000000000000000,21.8
�L����,�]�c���s,�]�c�������p,,,,280,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,310.00000000000000000000,1.1
�L����,�]�c���s,�]�c�������p,,,,155,,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,640.00000000000000000000,4.1
�L����,�]�c���s,�]�c�������p,,,15,165,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,18.2
�L����,�]�c���s,�]�c�������p,,,15,165,115,,�S����,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,20.6
�L����,�]�c���s,�]�c�������p,,,53,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,360.00000000000000000000,2.1
