�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�֐���,����,20,,200,,,�ؑ�,��P��Z���n��,2022�N��R�l����,290.00000000000000000000,1.5
�R����,���֎s,�֐���,����,14,52,90,105,,�ؑ�,���ƒn��,2021�N��R�l����,330.00000000000000000000,3.7
�R����,���֎s,�֐���,����,18,8,130,65,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,13.1
�R����,���֎s,�֐���,����,11,,90,70,,�ؑ�,���ƒn��,2017�N��S�l����,50.00000000000000000000,0.6
�R����,���֎s,�֐���,����,16,,80,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,180.00000000000000000000,2.3
�R����,���֎s,�֐���,����,25,33,410,500,,�q�b,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,8.3
�R����,���֎s,�֐���,����,19,56,460,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,0.9
�R����,���֎s,�֐���,����,14,60,100,100,,�ؑ�,���ƒn��,2013�N��Q�l����,300.00000000000000000000,3
�R����,���֎s,�֐���,����,18,,145,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,130.00000000000000000000,0.9
�R����,���֎s,�֐���,����,14,,190,210,,�ؑ��A�u���b�N��,���ƒn��,2008�N��R�l����,900.00000000000000000000,4.7
