�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���ԋ�,�`�@,�`�@,7,22,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,40
���{,���s���ԋ�,�`�@,�`�@,8,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,30.8
���{,���s���ԋ�,�`�@,�`�@,6,28,55,,,�r�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,32.7
���{,���s���ԋ�,�`�@,�`�@,2,4,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,54.5
���{,���s���ԋ�,�`�@,�`�@,3,30,50,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��R�l����,1800.00000000000000000000,36
���{,���s���ԋ�,�`�@,�`�@,7,22,80,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,36.3
���{,���s���ԋ�,�`�@,�`�@,7,23,80,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,45
���{,���s���ԋ�,�`�@,�`�@,2,4,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3900.00000000000000000000,55.7
���{,���s���ԋ�,�`�@,�`�@,8,39,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,16.4
���{,���s���ԋ�,�`�@,�`�@,8,15,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,38.3
���{,���s���ԋ�,�`�@,�`�@,6,28,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,38.2
���{,���s���ԋ�,�`�@,�`�@,8,39,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,21.8
���{,���s���ԋ�,�`�@,�`�@,5,30,50,,,�r�q�b,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,28
���{,���s���ԋ�,�`�@,�`�@,3,30,50,,�Q�k�c�j,�r�q�b,���Z���n��,2021�N��P�l����,1500.00000000000000000000,30
���{,���s���ԋ�,�`�@,�`�@,4,29,75,,,�q�b,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,25.3
���{,���s���ԋ�,�`�@,�`�@,8,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,38.5
���{,���s���ԋ�,�`�@,�`�@,4,29,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2700.00000000000000000000,36
���{,���s���ԋ�,�`�@,�`�@,4,29,55,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,38.2
���{,���s���ԋ�,�`�@,�`�@,6,28,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,15
���{,���s���ԋ�,�`�@,�`�@,3,30,55,,,�r�q�b,���Z���n��,2020�N��S�l����,1200.00000000000000000000,21.8
���{,���s���ԋ�,�`�@,�璹��,7,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,32.3
���{,���s���ԋ�,�`�@,�`�@,6,28,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,30.9
���{,���s���ԋ�,�`�@,�`�@,7,23,65,,,�q�b,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,27.7
���{,���s���ԋ�,�`�@,�`�@,3,30,55,,,�r�q�b,���Z���n��,2019�N��S�l����,1900.00000000000000000000,34.5
���{,���s���ԋ�,�`�@,�`�@,3,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,26.7
���{,���s���ԋ�,�`�@,�`�@,4,41,50,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1000.00000000000000000000,20
���{,���s���ԋ�,�`�@,�璹��,6,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,38.5
���{,���s���ԋ�,�`�@,�璹��,6,24,65,,,�q�b,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,30.8
���{,���s���ԋ�,�`�@,�`�@,8,39,55,,,�r�q�b,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,21.8
���{,���s���ԋ�,�`�@,�`�@,8,39,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,23.6
���{,���s���ԋ�,�`�@,�`�@,5,30,50,,,�r�q�b,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,24
���{,���s���ԋ�,�`�@,�`�@,4,30,55,,�R�k�c�j,�r�q�b,���Z���n��,2019�N��P�l����,1100.00000000000000000000,20
���{,���s���ԋ�,�`�@,�`�@,6,28,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,31.7
���{,���s���ԋ�,�`�@,�`�@,3,30,55,,,�r�q�b,���Z���n��,2018�N��R�l����,1000.00000000000000000000,18.2
���{,���s���ԋ�,�`�@,�`�@,7,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,37.3
���{,���s���ԋ�,�`�@,�璹��,6,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,36.9
���{,���s���ԋ�,�`�@,�`�@,8,37,50,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,16
���{,���s���ԋ�,�`�@,�`�@,3,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,30.8
���{,���s���ԋ�,�`�@,�`�@,4,41,55,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,980.00000000000000000000,17.8
���{,���s���ԋ�,�`�@,�`�@,8,37,50,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,680.00000000000000000000,13.6
���{,���s���ԋ�,�`�@,�`�@,4,30,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,21.8
���{,���s���ԋ�,�`�@,�`�@,4,30,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,26
���{,���s���ԋ�,�`�@,�`�@,7,22,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,30.8
���{,���s���ԋ�,�`�@,�`�@,4,30,50,,�Q�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,16
���{,���s���ԋ�,�`�@,�`�@,4,30,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,24
���{,���s���ԋ�,�`�@,�`�@,4,41,50,,�Q�c�j�{�r,�q�b,���H�ƒn��,2016�N��P�l����,1200.00000000000000000000,24
���{,���s���ԋ�,�`�@,�`�@,5,30,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,24
���{,���s���ԋ�,�`�@,�`�@,4,30,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,24
���{,���s���ԋ�,�`�@,�`�@,5,28,55,,,�r�q�b,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,21.8
���{,���s���ԋ�,�`�@,�`�@,6,28,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,1000.00000000000000000000,18.2
���{,���s���ԋ�,�`�@,�`�@,4,30,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,22
���{,���s���ԋ�,�`�@,�`�@,8,37,50,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,900.00000000000000000000,18
���{,���s���ԋ�,�`�@,�`�@,7,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,25.7
���{,���s���ԋ�,�`�@,�`�@,4,30,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,20
���{,���s���ԋ�,�`�@,�`�@,4,41,50,,�R�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1000.00000000000000000000,20
���{,���s���ԋ�,�`�@,�`�@,5,30,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,22
���{,���s���ԋ�,�`�@,�`�@,6,30,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,20
���{,���s���ԋ�,�`�@,�`�@,4,30,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,9900.00000000000000000000,198
���{,���s���ԋ�,�`�@,�`�@,4,41,55,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,1100.00000000000000000000,20
���{,���s���ԋ�,�`�@,�`�@,5,30,50,,�Q�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,24
���{,���s���ԋ�,�`�@,�`�@,5,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,22.9
���{,���s���ԋ�,�`�@,�`�@,4,30,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,970.00000000000000000000,19.4
���{,���s���ԋ�,�`�@,�`�@,5,30,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,16.4
���{,���s���ԋ�,�`�@,�`�@,4,30,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,22
���{,���s���ԋ�,�`�@,�`�@,4,30,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,22
���{,���s���ԋ�,�`�@,�`�@,8,37,50,,�P�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,670.00000000000000000000,13.4
���{,���s���ԋ�,�`�@,�`�@,6,28,55,,,�r�q�b,���H�ƒn��,2012�N��R�l����,1000.00000000000000000000,18.2
���{,���s���ԋ�,�`�@,�`�@,5,30,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,24
���{,���s���ԋ�,�`�@,�`�@,7,23,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,29.1
���{,���s���ԋ�,�`�@,�`�@,4,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,1700.00000000000000000000,26.2
���{,���s���ԋ�,�`�@,�`�@,4,41,50,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,1000.00000000000000000000,20
���{,���s���ԋ�,�`�@,�`�@,7,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,35
���{,���s���ԋ�,�`�@,�`�@,5,30,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,26
���{,���s���ԋ�,�`�@,�`�@,10,15,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,25
���{,���s���ԋ�,�`�@,�`�@,8,39,55,,,�r�q�b,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,18.2
���{,���s���ԋ�,�`�@,�`�@,8,15,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,35
���{,���s���ԋ�,�`�@,�`�@,5,30,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,980.00000000000000000000,19.6
���{,���s���ԋ�,�`�@,�`�@,4,30,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,24
���{,���s���ԋ�,�`�@,�`�@,7,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,31.7
���{,���s���ԋ�,�`�@,�`�@,7,23,55,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,23.6
���{,���s���ԋ�,�`�@,�`�@,4,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,1800.00000000000000000000,30
���{,���s���ԋ�,�`�@,�`�@,4,29,55,,�Q�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,27.3
���{,���s���ԋ�,�`�@,�`�@,7,22,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,27.7
���{,���s���ԋ�,�`�@,�`�@,4,30,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,23.6
���{,���s���ԋ�,�`�@,�`�@,8,15,60,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,28.3
���{,���s���ԋ�,�`�@,�`�@,5,23,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,34.7
���{,���s���ԋ�,�`�@,�`�@,7,22,85,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,32.9
���{,���s���ԋ�,�`�@,�`�@,8,39,55,,,�r�q�b,��P��Z���n��,2009�N��R�l����,800.00000000000000000000,14.5
���{,���s���ԋ�,�`�@,�`�@,4,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,1900.00000000000000000000,31.7
���{,���s���ԋ�,�`�@,�`�@,8,15,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,3200.00000000000000000000,45.7
���{,���s���ԋ�,�`�@,�`�@,7,22,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,29.2
���{,���s���ԋ�,�`�@,�`�@,5,30,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,650.00000000000000000000,13
���{,���s���ԋ�,�`�@,�`�@,6,28,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,1500.00000000000000000000,25
���{,���s���ԋ�,�`�@,�`�@,,23,65,,�R�k�c�j,�q�b,,2009�N��P�l����,2000.00000000000000000000,30.8
���{,���s���ԋ�,�`�@,�`�@,7,22,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,30.8
���{,���s���ԋ�,�`�@,�`�@,3,30,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,130.00000000000000000000,2.6
���{,���s���ԋ�,�`�@,�`�@,7,37,70,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,22.9
���{,���s���ԋ�,�`�@,�`�@,3,30,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��R�l����,980.00000000000000000000,17.8
���{,���s���ԋ�,�`�@,�`�@,4,30,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,20
���{,���s���ԋ�,�`�@,�`�@,4,30,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,22
���{,���s���ԋ�,�`�@,�`�@,6,22,55,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,25.5
���{,���s���ԋ�,�`�@,�`�@,7,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,32.9
���{,���s���ԋ�,�`�@,�`�@,8,23,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��R�l����,2400.00000000000000000000,36.9
���{,���s���ԋ�,�`�@,�`�@,6,37,50,,�R�c�j,�q�b,��P��Z���n��,2007�N��R�l����,94.00000000000000000000,1.9
���{,���s���ԋ�,�`�@,�`�@,5,30,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,26
���{,���s���ԋ�,�`�@,�`�@,3,29,75,,�S�k�c�j,�q�b,���H�ƒn��,2007�N��Q�l����,1800.00000000000000000000,24
���{,���s���ԋ�,�`�@,�`�@,6,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,610.00000000000000000000,10.2
���{,���s���ԋ�,�`�@,�`�@,6,28,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��P�l����,1600.00000000000000000000,29.1
���{,���s���ԋ�,�`�@,�`�@,6,37,50,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��P�l����,880.00000000000000000000,17.6
���{,���s���ԋ�,�`�@,�`�@,,30,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��S�l����,780.00000000000000000000,14.2
���{,���s���ԋ�,�`�@,�`�@,5,30,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��Q�l����,800.00000000000000000000,14.5
���{,���s���ԋ�,�`�@,�`�@,5,30,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2005�N��S�l����,1200.00000000000000000000,20
���{,���s���ԋ�,�`�@,�`�@,,30,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2005�N��S�l����,1200.00000000000000000000,20
���{,���s���ԋ�,�`�@,�`�@,8,23,75,,�S�k�c�j,�q�b,��P��Z���n��,2005�N��S�l����,2700.00000000000000000000,36
