�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�ᏼ��,����,18,28,65,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,24.6
���m��,����s,�ᏼ��,����,19,30,65,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,18.5
���m��,����s,�ᏼ��,����,20,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,21.5
���m��,����s,�ᏼ��,����,19,30,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,21.4
���m��,����s,�ᏼ��,����,18,28,65,,,�q�b,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,32.3
���m��,����s,�ᏼ��,����,20,32,100,,,�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,12
���m��,����s,�ᏼ��,����,21,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,850.00000000000000000000,12.1
���m��,����s,�ᏼ��,����,21,32,70,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,15.7
���m��,����s,�ᏼ��,����,18,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,1300.00000000000000000000,18.6
���m��,����s,�ᏼ��,����,19,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,930.00000000000000000000,15.5
���m��,����s,�ᏼ��,����,23,19,85,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,23.5
���m��,����s,�ᏼ��,����,23,19,85,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,21.2
���m��,����s,�ᏼ��,����,21,19,100,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,2900.00000000000000000000,29
���m��,����s,�ᏼ��,����,19,30,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,1100.00000000000000000000,15.7
���m��,����s,�ᏼ��,����,20,32,80,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,880.00000000000000000000,11
���m��,����s,�ᏼ��,����,14,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1100.00000000000000000000,16.9
���m��,����s,�ᏼ��,����,18,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1100.00000000000000000000,16.9
���m��,����s,�ᏼ��,����,18,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1100.00000000000000000000,16.9
���m��,����s,�ᏼ��,����,19,30,80,,�S�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,1200.00000000000000000000,15
���m��,����s,�ᏼ��,����,17,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,950.00000000000000000000,14.6
���m��,����s,�ᏼ��,����,23,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,900.00000000000000000000,12.9
���m��,����s,�ᏼ��,����,21,19,85,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,2200.00000000000000000000,25.9
���m��,����s,�ᏼ��,����,23,30,70,,,�q�b,���H�ƒn��,2010�N��P�l����,770.00000000000000000000,11
���m��,����s,�ᏼ��,����,21,19,85,,�S�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,17.6
���m��,����s,�ᏼ��,����,16,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,1200.00000000000000000000,17.1
���m��,����s,�ᏼ��,����,19,30,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,1300.00000000000000000000,18.6
���m��,����s,�ᏼ��,����,17,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,1300.00000000000000000000,20
���m��,����s,�ᏼ��,����,21,32,70,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,17.1
