�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s���l��,�^��,��ъC��,11,38,260,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,13.8
��t��,��t�s���l��,�^��,������l,15,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,22.4
��t��,��t�s���l��,�^��,������l,9,30,230,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,23.9
��t��,��t�s���l��,�^��,������l,15,4,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,34.2
��t��,��t�s���l��,�^��,������l,15,16,85,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,32.9
��t��,��t�s���l��,�^��,��ъC��,13,3,120,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,35
��t��,��t�s���l��,�^��,������l,14,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,37
��t��,��t�s���l��,�^��,������l,11,25,185,170,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,25.9
��t��,��t�s���l��,�^��,������l,13,,250,,,,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,17.2
��t��,��t�s���l��,�^��,������l,14,3,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,40
��t��,��t�s���l��,�^��,��ъC��,11,,135,,,,��P���w�Z����p�n��,2021�N��P�l����,6300.00000000000000000000,46.7
��t��,��t�s���l��,�^��,������l,11,3,105,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,7500.00000000000000000000,71.4
��t��,��t�s���l��,�^��,������l,15,11,700,490,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,14000.00000000000000000000,20
��t��,��t�s���l��,�^��,������l,19,26,125,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,20
��t��,��t�s���l��,�^��,������l,10,11,145,125,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,33.1
��t��,��t�s���l��,�^��,������l,15,4,120,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,32.5
��t��,��t�s���l��,�^��,������l,14,10,195,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,19.5
��t��,��t�s���l��,�^��,��ъC��,11,5,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,37
��t��,��t�s���l��,�^��,��ъC��,11,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,33.3
��t��,��t�s���l��,�^��,��ъC��,14,4,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,32
��t��,��t�s���l��,�^��,������l,14,14,230,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,6400.00000000000000000000,27.8
��t��,��t�s���l��,�^��,��ъC��,11,5,250,220,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,10000.00000000000000000000,40
��t��,��t�s���l��,�^��,������l,13,5,105,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,33.3
��t��,��t�s���l��,�^��,������l,18,44,330,160,,,���ƒn��,2019�N��P�l����,4300.00000000000000000000,13
��t��,��t�s���l��,�^��,������l,8,30,220,160,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,20
��t��,��t�s���l��,�^��,������l,18,26,115,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,29.6
��t��,��t�s���l��,�^��,������l,14,51,100,65,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,18
��t��,��t�s���l��,�^��,������l,12,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5100.00000000000000000000,37.8
��t��,��t�s���l��,�^��,������l,11,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4900.00000000000000000000,36.3
��t��,��t�s���l��,�^��,������l,11,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,35.6
��t��,��t�s���l��,�^��,������l,16,6,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,36.5
��t��,��t�s���l��,�^��,������l,16,6,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,33
��t��,��t�s���l��,�^��,������l,12,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5600.00000000000000000000,41.5
��t��,��t�s���l��,�^��,������l,12,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,38.5
��t��,��t�s���l��,�^��,��ъC��,13,34,240,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,12.5
��t��,��t�s���l��,�^��,������l,11,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5300.00000000000000000000,39.3
��t��,��t�s���l��,�^��,������l,10,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,37
��t��,��t�s���l��,�^��,������l,10,6,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5900.00000000000000000000,42.1
��t��,��t�s���l��,�^��,������l,14,7,105,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,37.1
��t��,��t�s���l��,�^��,������l,11,50,200,75,,,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,17
��t��,��t�s���l��,�^��,������l,14,6,110,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,35.5
��t��,��t�s���l��,�^��,������l,10,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5400.00000000000000000000,40
��t��,��t�s���l��,�^��,������l,11,,210,,,,��P���w�Z����p�n��,2017�N��S�l����,7500.00000000000000000000,35.7
��t��,��t�s���l��,�^��,������l,11,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,34.8
��t��,��t�s���l��,�^��,������l,16,7,110,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,30
��t��,��t�s���l��,�^��,������l,11,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4800.00000000000000000000,35.6
��t��,��t�s���l��,�^��,������l,10,8,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5300.00000000000000000000,39.3
��t��,��t�s���l��,�^��,������l,11,8,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5300.00000000000000000000,39.3
��t��,��t�s���l��,�^��,������l,13,49,165,70,,�r�q�b,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,14.5
��t��,��t�s���l��,�^��,������l,13,8,120,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,32.5
��t��,��t�s���l��,�^��,������l,10,8,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4800.00000000000000000000,35.6
��t��,��t�s���l��,�^��,������l,9,8,160,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5600.00000000000000000000,35
��t��,��t�s���l��,�^��,������l,10,8,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4800.00000000000000000000,35.6
��t��,��t�s���l��,�^��,������l,10,8,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,34.8
��t��,��t�s���l��,�^��,������l,10,8,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4900.00000000000000000000,36.3
��t��,��t�s���l��,�^��,������l,10,8,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,34.1
��t��,��t�s���l��,�^��,��ъC��,13,7,140,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,30.7
��t��,��t�s���l��,�^��,������l,15,29,220,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,20.5
��t��,��t�s���l��,�^��,��ъC��,9,8,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,32
��t��,��t�s���l��,�^��,������l,14,50,220,95,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,16.8
��t��,��t�s���l��,�^��,������l,11,49,180,70,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,12.2
��t��,��t�s���l��,�^��,��ъC��,14,47,250,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,10
��t��,��t�s���l��,�^��,��ъC��,10,,240,,,,��P���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,15.4
��t��,��t�s���l��,�^��,��ъC��,13,,240,,,,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,13.8
��t��,��t�s���l��,�^��,������l,14,,110,,,,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,18.2
��t��,��t�s���l��,�^��,������l,12,33,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,17.3
��t��,��t�s���l��,�^��,������l,12,9,145,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,29.7
��t��,��t�s���l��,�^��,������l,11,37,260,165,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,15.8
��t��,��t�s���l��,�^��,��ъC��,14,33,240,195,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,13.8
��t��,��t�s���l��,�^��,������l,14,,230,,,,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,12.2
��t��,��t�s���l��,�^��,������l,12,48,220,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,14.1
��t��,��t�s���l��,�^��,������l,20,26,330,145,,�ؑ�,���ƒn��,2014�N��R�l����,3800.00000000000000000000,11.5
��t��,��t�s���l��,�^��,������l,14,32,115,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,26.1
��t��,��t�s���l��,�^��,������l,14,10,105,,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4600.00000000000000000000,43.8
��t��,��t�s���l��,�^��,������l,13,12,105,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,25.7
��t��,��t�s���l��,�^��,��ъC��,13,26,240,200,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,5200.00000000000000000000,21.7
��t��,��t�s���l��,�^��,������l,15,33,280,130,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,5200.00000000000000000000,18.6
��t��,��t�s���l��,�^��,������l,14,34,330,300,,�ؑ�,��P��Z���n��,2012�N��P�l����,7700.00000000000000000000,23.3
��t��,��t�s���l��,�^��,������l,15,46,210,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,15.2
��t��,��t�s���l��,�^��,������l,11,30,220,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4200.00000000000000000000,19.1
��t��,��t�s���l��,�^��,������l,13,28,130,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,27.7
��t��,��t�s���l��,�^��,��ъC��,13,,270,,,,��P���w�Z����p�n��,2011�N��Q�l����,6000.00000000000000000000,22.2
��t��,��t�s���l��,�^��,������l,14,,150,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,6600.00000000000000000000,44
��t��,��t�s���l��,�^��,������l,14,,280,310,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,5200.00000000000000000000,18.6
��t��,��t�s���l��,�^��,������l,18,29,230,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5200.00000000000000000000,22.6
��t��,��t�s���l��,�^��,������l,18,36,220,155,,�S����,��P���w�Z����p�n��,2009�N��S�l����,5000.00000000000000000000,22.7
��t��,��t�s���l��,�^��,��ъC��,9,29,165,370,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,20.6
��t��,��t�s���l��,�^��,������l,14,15,135,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4500.00000000000000000000,33.3
��t��,��t�s���l��,�^��,������l,13,50,210,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,18.6
��t��,��t�s���l��,�^��,������l,13,26,110,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,29.1
��t��,��t�s���l��,�^��,������l,18,44,195,145,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,5300.00000000000000000000,27.2
��t��,��t�s���l��,�^��,������l,14,16,95,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4700.00000000000000000000,49.5
��t��,��t�s���l��,�^��,������l,14,17,100,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,33
��t��,��t�s���l��,�^��,������l,15,17,125,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4700.00000000000000000000,37.6
��t��,��t�s���l��,�^��,������l,15,17,115,100,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,4800.00000000000000000000,41.7
��t��,��t�s���l��,�^��,������l,14,50,240,95,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,5400.00000000000000000000,22.5
��t��,��t�s���l��,�^��,������l,14,18,185,160,,�S����,��P���w�Z����p�n��,2006�N��R�l����,7100.00000000000000000000,38.4
