�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,�a��,����,4,27,75,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3900.00000000000000000000,52
���ꌧ,���Îs,�a��,����,2,15,70,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,54.3
���ꌧ,���Îs,�a��,����,4,27,75,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,30.7
���ꌧ,���Îs,�a��,����,11,10,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,50
���ꌧ,���Îs,�a��,����,4,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,28.6
���ꌧ,���Îs,���a��,����,10,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,38.6
���ꌧ,���Îs,���a��,����,20,30,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,29.3
���ꌧ,���Îs,���a��,����,2,9,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,50.8
���ꌧ,���Îs,�a��,����,10,10,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,45.7
���ꌧ,���Îs,�a��,����,10,10,75,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,44
���ꌧ,���Îs,�a��,����,11,10,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,38.8
���ꌧ,���Îs,�a��,����,11,10,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,48.6
���ꌧ,���Îs,�a��,����,16,34,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,16.3
���ꌧ,���Îs,�a��,����,16,33,70,,,�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,17.1
���ꌧ,���Îs,�a��,����,4,27,75,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3300.00000000000000000000,44
���ꌧ,���Îs,���a��,����,3,9,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3700.00000000000000000000,61.7
���ꌧ,���Îs,���a��,����,10,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,38.5
���ꌧ,���Îs,���a��,����,10,18,60,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,38.3
���ꌧ,���Îs,�a��,����,2,15,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4600.00000000000000000000,57.5
���ꌧ,���Îs,���a��,����,3,9,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3200.00000000000000000000,58.2
���ꌧ,���Îs,���a��,����,25,30,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,25
���ꌧ,���Îs,�a��,����,2,15,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4300.00000000000000000000,57.3
���ꌧ,���Îs,���a��,����,3,9,80,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4700.00000000000000000000,58.8
���ꌧ,���Îs,���a��,����,3,9,75,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4300.00000000000000000000,57.3
���ꌧ,���Îs,�a��,����,4,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2600.00000000000000000000,37.1
���ꌧ,���Îs,�a��,����,4,27,85,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3200.00000000000000000000,37.6
���ꌧ,���Îs,�a��,����,4,27,75,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3400.00000000000000000000,45.3
���ꌧ,���Îs,�a��,����,4,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2700.00000000000000000000,38.6
���ꌧ,���Îs,���a��,����,10,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,34.3
���ꌧ,���Îs,���a��,����,10,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,37.1
���ꌧ,���Îs,�a��,����,9,10,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,37.3
���ꌧ,���Îs,�a��,����,2,15,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,4100.00000000000000000000,51.3
���ꌧ,���Îs,�a��,����,2,15,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,4100.00000000000000000000,51.3
���ꌧ,���Îs,�a��,����,2,15,70,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3500.00000000000000000000,50
���ꌧ,���Îs,�a��,����,4,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2800.00000000000000000000,40
���ꌧ,���Îs,���a��,����,3,9,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2800.00000000000000000000,35
���ꌧ,���Îs,�a��,����,4,27,75,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2200.00000000000000000000,29.3
���ꌧ,���Îs,�a��,����,4,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2700.00000000000000000000,38.6
���ꌧ,���Îs,���a��,����,10,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,35.4
���ꌧ,���Îs,�a��,����,4,27,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2400.00000000000000000000,32
���ꌧ,���Îs,���a��,����,2,23,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,4000.00000000000000000000,53.3
���ꌧ,���Îs,���a��,����,3,9,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3900.00000000000000000000,60
���ꌧ,���Îs,�a��,����,4,27,85,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2800.00000000000000000000,32.9
���ꌧ,���Îs,�a��,����,4,27,75,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,36
���ꌧ,���Îs,�a��,����,2,15,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2900.00000000000000000000,41.4
���ꌧ,���Îs,�a��,����,4,27,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,32
���ꌧ,���Îs,�a��,����,2,15,60,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3500.00000000000000000000,58.3
���ꌧ,���Îs,�a��,����,4,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2400.00000000000000000000,34.3
���ꌧ,���Îs,�a��,����,3,15,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,4000.00000000000000000000,53.3
���ꌧ,���Îs,���a��,����,2,23,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3000.00000000000000000000,40
���ꌧ,���Îs,�a��,����,3,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,2200.00000000000000000000,31.4
���ꌧ,���Îs,���a��,����,2,23,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,3700.00000000000000000000,49.3
���ꌧ,���Îs,���a��,����,1,9,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3400.00000000000000000000,52.3
���ꌧ,���Îs,���a��,����,1,9,55,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2800.00000000000000000000,50.9
���ꌧ,���Îs,���a��,����,1,9,80,,�S�k�c�j,�q�b,���ƒn��,2018�N��R�l����,4500.00000000000000000000,56.3
���ꌧ,���Îs,���a��,����,2,23,75,,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2300.00000000000000000000,30.7
���ꌧ,���Îs,�a��,����,4,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2400.00000000000000000000,36.9
���ꌧ,���Îs,�a��,����,3,15,90,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,5000.00000000000000000000,55.6
���ꌧ,���Îs,�a��,����,9,10,65,,,�q�b,,2017�N��S�l����,2300.00000000000000000000,35.4
���ꌧ,���Îs,�a��,����,4,27,75,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,3100.00000000000000000000,41.3
���ꌧ,���Îs,�a��,����,15,34,70,,,�q�b,,2017�N��S�l����,1500.00000000000000000000,21.4
���ꌧ,���Îs,���a��,����,1,,95,,,,,2017�N��S�l����,5700.00000000000000000000,60
���ꌧ,���Îs,���a��,����,10,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,35.7
���ꌧ,���Îs,���a��,����,1,,55,,,,,2017�N��R�l����,3100.00000000000000000000,56.4
���ꌧ,���Îs,�a��,����,4,,70,,,�r�q�b,,2017�N��Q�l����,2400.00000000000000000000,34.3
���ꌧ,���Îs,�a��,����,3,,90,,,�q�b,,2017�N��Q�l����,5400.00000000000000000000,60
���ꌧ,���Îs,�a��,����,3,,75,,,�q�b,,2017�N��Q�l����,4000.00000000000000000000,53.3
���ꌧ,���Îs,���a��,����,9,,70,,,�q�b,,2017�N��Q�l����,2300.00000000000000000000,32.9
���ꌧ,���Îs,�a��,����,4,27,90,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,3200.00000000000000000000,35.6
���ꌧ,���Îs,�a��,����,10,10,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,37.1
���ꌧ,���Îs,�a��,����,2,15,80,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,4800.00000000000000000000,60
���ꌧ,���Îs,���a��,����,10,18,60,,,�q�b,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,26.7
���ꌧ,���Îs,�a��,����,4,27,75,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2600.00000000000000000000,34.7
���ꌧ,���Îs,�a��,����,2,15,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,4600.00000000000000000000,61.3
���ꌧ,���Îs,�a��,����,4,27,85,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2800.00000000000000000000,32.9
���ꌧ,���Îs,���a��,����,2,23,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2800.00000000000000000000,37.3
���ꌧ,���Îs,���a��,����,15,30,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,20
���ꌧ,���Îs,���a��,����,1,9,55,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2900.00000000000000000000,52.7
���ꌧ,���Îs,�a��,����,15,,70,,,�q�b,,2015�N��Q�l����,950.00000000000000000000,13.6
���ꌧ,���Îs,�a��,����,3,,105,,,�q�b,,2015�N��Q�l����,5400.00000000000000000000,51.4
���ꌧ,���Îs,�a��,����,3,,70,,,�r�q�b,,2015�N��Q�l����,2100.00000000000000000000,30
���ꌧ,���Îs,�a��,����,3,,75,,,�r�q�b,,2015�N��Q�l����,2300.00000000000000000000,30.7
���ꌧ,���Îs,���a��,����,10,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,35.7
���ꌧ,���Îs,�a��,����,4,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2100.00000000000000000000,30
���ꌧ,���Îs,�a��,����,2,15,90,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,5200.00000000000000000000,57.8
���ꌧ,���Îs,���a��,����,10,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,31.4
���ꌧ,���Îs,���a��,����,2,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2500.00000000000000000000,35.7
���ꌧ,���Îs,�a��,����,4,27,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,2300.00000000000000000000,30.7
���ꌧ,���Îs,�a��,����,2,15,115,,�I�[�v���t���A,�q�b,���ƒn��,2014�N��S�l����,4500.00000000000000000000,39.1
���ꌧ,���Îs,���a��,����,30,30,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,20
���ꌧ,���Îs,���a��,����,3,23,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2600.00000000000000000000,34.7
���ꌧ,���Îs,�a��,����,2,15,60,,,�q�b,���ƒn��,2014�N��R�l����,2900.00000000000000000000,48.3
���ꌧ,���Îs,���a��,����,10,24,90,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,34.4
���ꌧ,���Îs,�a��,����,4,27,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2100.00000000000000000000,28
���ꌧ,���Îs,�a��,����,4,27,75,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2300.00000000000000000000,30.7
���ꌧ,���Îs,�a��,����,3,15,80,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,3100.00000000000000000000,38.8
���ꌧ,���Îs,�a��,����,2,15,65,,�Q�k�c�j,�q�b,���ƒn��,2014�N��P�l����,2700.00000000000000000000,41.5
���ꌧ,���Îs,�a��,����,3,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2100.00000000000000000000,30
���ꌧ,���Îs,�a��,����,2,15,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,3500.00000000000000000000,46.7
���ꌧ,���Îs,���a��,����,10,24,80,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,35
���ꌧ,���Îs,���a��,����,10,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,32.9
���ꌧ,���Îs,���a��,����,16,30,80,,�S�k�c�j,�q�b,,2013�N��S�l����,1400.00000000000000000000,17.5
���ꌧ,���Îs,�a��,����,1,15,90,,�R�k�c�j,�q�b,,2013�N��R�l����,5000.00000000000000000000,55.6
���ꌧ,���Îs,���a��,����,2,23,75,,�R�k�c�j,�q�b,,2013�N��R�l����,2600.00000000000000000000,34.7
���ꌧ,���Îs,�a��,����,3,,65,,�R�k�c�j,�q�b,,2013�N��Q�l����,2400.00000000000000000000,36.9
���ꌧ,���Îs,�a��,����,3,,75,,�R�k�c�j,�q�b,,2013�N��Q�l����,3500.00000000000000000000,46.7
���ꌧ,���Îs,���a��,����,3,,60,,�R�k�c�j,�q�b,,2013�N��Q�l����,2100.00000000000000000000,35
���ꌧ,���Îs,�a��,����,8,,70,,,�r�q�b,���ƒn��,2013�N��P�l����,2200.00000000000000000000,31.4
���ꌧ,���Îs,�a��,����,6,14,70,,�Q�k�c�j,�q�b,���ƒn��,2013�N��P�l����,3400.00000000000000000000,48.6
���ꌧ,���Îs,�a��,����,3,,105,,�R�k�c�j,�q�b,,2013�N��P�l����,5200.00000000000000000000,49.5
���ꌧ,���Îs,���a��,����,6,18,65,,�R�k�c�j,�q�b,,2012�N��R�l����,2000.00000000000000000000,30.8
���ꌧ,���Îs,�a��,����,6,27,70,,�Q�k�c�j,�r�q�b,,2012�N��Q�l����,2000.00000000000000000000,28.6
���ꌧ,���Îs,���a��,����,6,24,70,,�R�k�c�j,�q�b,,2012�N��Q�l����,2600.00000000000000000000,37.1
���ꌧ,���Îs,�a��,����,3,27,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2200.00000000000000000000,29.3
���ꌧ,���Îs,�a��,����,2,15,75,,�R�k�c�j,�q�b,���ƒn��,2011�N��S�l����,3400.00000000000000000000,45.3
���ꌧ,���Îs,�a��,����,3,27,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2100.00000000000000000000,30
���ꌧ,���Îs,���a��,����,11,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,24
���ꌧ,���Îs,���a��,����,11,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,31.4
���ꌧ,���Îs,���a��,����,10,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,29.3
���ꌧ,���Îs,�a��,����,3,27,75,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1700.00000000000000000000,22.7
���ꌧ,���Îs,���a��,����,10,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,33.3
���ꌧ,���Îs,���a��,����,9,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,32.3
���ꌧ,���Îs,���a��,,,17,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,25.3
���ꌧ,���Îs,�a��,����,3,28,75,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,2100.00000000000000000000,28
���ꌧ,���Îs,�a��,����,,15,75,,�Q�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2800.00000000000000000000,37.3
���ꌧ,���Îs,�a��,����,,15,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,3200.00000000000000000000,45.7
���ꌧ,���Îs,���a��,,,24,75,,�R�k�c�j,�q�b,,2009�N��S�l����,2500.00000000000000000000,33.3
���ꌧ,���Îs,�a��,����,3,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,2000.00000000000000000000,28.6
���ꌧ,���Îs,�a��,����,3,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,1900.00000000000000000000,27.1
���ꌧ,���Îs,�a��,����,3,15,60,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2200.00000000000000000000,36.7
���ꌧ,���Îs,�a��,����,3,15,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2400.00000000000000000000,34.3
���ꌧ,���Îs,�a��,����,3,15,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2700.00000000000000000000,36
���ꌧ,���Îs,�a��,����,3,15,65,,�Q�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2400.00000000000000000000,36.9
���ꌧ,���Îs,�a��,����,3,15,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3200.00000000000000000000,42.7
���ꌧ,���Îs,�a��,����,3,15,90,,�S�k�c�j,�q�b,���ƒn��,2009�N��R�l����,4700.00000000000000000000,52.2
���ꌧ,���Îs,�a��,����,3,15,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3300.00000000000000000000,47.1
���ꌧ,���Îs,�a��,����,3,15,70,,�Q�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3000.00000000000000000000,42.9
���ꌧ,���Îs,�a��,����,,15,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3600.00000000000000000000,51.4
���ꌧ,���Îs,�a��,����,3,15,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2800.00000000000000000000,35
���ꌧ,���Îs,�a��,����,3,15,105,,�S�k�c�j,�q�b,���ƒn��,2009�N��R�l����,4400.00000000000000000000,41.9
���ꌧ,���Îs,�a��,����,,15,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3200.00000000000000000000,40
���ꌧ,���Îs,�a��,����,3,15,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3400.00000000000000000000,45.3
���ꌧ,���Îs,�a��,����,3,15,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3800.00000000000000000000,47.5
���ꌧ,���Îs,�a��,����,,15,65,,,�q�b,���ƒn��,2009�N��R�l����,3000.00000000000000000000,46.2
���ꌧ,���Îs,�a��,����,3,15,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3500.00000000000000000000,46.7
���ꌧ,���Îs,�a��,����,,15,65,,�Q�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3100.00000000000000000000,47.7
���ꌧ,���Îs,�a��,����,,15,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3900.00000000000000000000,48.8
���ꌧ,���Îs,�a��,����,,15,90,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,4700.00000000000000000000,52.2
���ꌧ,���Îs,�a��,����,3,15,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3300.00000000000000000000,47.1
���ꌧ,���Îs,�a��,����,3,15,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,4100.00000000000000000000,51.3
���ꌧ,���Îs,�a��,����,3,15,100,,�S�k�c�j,�q�b,���ƒn��,2009�N��R�l����,5400.00000000000000000000,54
���ꌧ,���Îs,�a��,����,,15,105,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,4300.00000000000000000000,41
���ꌧ,���Îs,�a��,����,3,15,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3000.00000000000000000000,42.9
���ꌧ,���Îs,�a��,����,,15,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3600.00000000000000000000,48
���ꌧ,���Îs,�a��,����,,15,80,,,�q�b,���ƒn��,2009�N��R�l����,4100.00000000000000000000,51.3
���ꌧ,���Îs,�a��,����,,15,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,4200.00000000000000000000,52.5
���ꌧ,���Îs,�a��,����,,15,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2800.00000000000000000000,37.3
���ꌧ,���Îs,�a��,����,,15,90,,�S�k�c�j,�q�b,���ƒn��,2009�N��R�l����,4200.00000000000000000000,46.7
���ꌧ,���Îs,�a��,����,,15,60,,,�q�b,���ƒn��,2009�N��R�l����,2900.00000000000000000000,48.3
���ꌧ,���Îs,�a��,����,,15,90,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3800.00000000000000000000,42.2
���ꌧ,���Îs,�a��,����,,15,90,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3800.00000000000000000000,42.2
���ꌧ,���Îs,�a��,,,15,90,,�S�k�c�j,�q�b,,2009�N��R�l����,4800.00000000000000000000,53.3
���ꌧ,���Îs,�a��,,,16,80,,�Q�c�j,�q�b,,2009�N��R�l����,3100.00000000000000000000,38.8
���ꌧ,���Îs,�a��,,,15,80,,�R�k�c�j,�q�b,,2009�N��R�l����,3300.00000000000000000000,41.3
���ꌧ,���Îs,�a��,,,15,75,,�R�k�c�j,�q�b,,2009�N��R�l����,3600.00000000000000000000,48
���ꌧ,���Îs,�a��,����,4,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,1900.00000000000000000000,27.1
���ꌧ,���Îs,���a��,����,10,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,32.9
���ꌧ,���Îs,���a��,����,15,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,20
���ꌧ,���Îs,���a��,����,10,24,70,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,32.9
���ꌧ,���Îs,���a��,����,9,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,30.8
���ꌧ,���Îs,�a��,����,5,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��S�l����,2000.00000000000000000000,28.6
���ꌧ,���Îs,�a��,����,5,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��S�l����,2200.00000000000000000000,31.4
���ꌧ,���Îs,���a��,����,11,24,85,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,35.3
���ꌧ,���Îs,���a��,����,11,24,85,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,2800.00000000000000000000,32.9
���ꌧ,���Îs,�a��,����,5,27,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��R�l����,2200.00000000000000000000,29.3
���ꌧ,���Îs,���a��,����,19,30,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,18.7
���ꌧ,���Îs,���a��,����,19,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,22.7
���ꌧ,���Îs,���a��,����,2,23,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,3000.00000000000000000000,40
���ꌧ,���Îs,���a��,����,19,30,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,18.8
���ꌧ,���Îs,���a��,����,11,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,31.4
���ꌧ,���Îs,���a��,����,11,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,32.9
���ꌧ,���Îs,�a��,����,5,27,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,1800.00000000000000000000,27.7
���ꌧ,���Îs,���a��,����,11,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,2200.00000000000000000000,31.4
