�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�R�z,�{���U����,16,55,120,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,25.8
���Q��,���R�s,�R�z,�{���U����,9,,155,,,,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,6.1
���Q��,���R�s,�R�z,�{���U����,9,61,140,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,3.8
���Q��,���R�s,�R�z,�{���U����,11,1,150,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,30
���Q��,���R�s,�R�z,�{���U����,16,34,165,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,16.4
���Q��,���R�s,�R�z,�ߎR,18,27,410,1200,,�q�b,���ƒn��,2022�N��R�l����,13000.00000000000000000000,31.7
���Q��,���R�s,�R�z,�؉���,11,22,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,8.3
���Q��,���R�s,�R�z,�{���U����,14,19,650,520,,�q�b,��P��Z���n��,2022�N��R�l����,8000.00000000000000000000,12.3
���Q��,���R�s,�R�z,�{���U����,7,32,120,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,25
���Q��,���R�s,�R�z,�ߎR,13,18,590,550,,�S����,��P��Z���n��,2022�N��Q�l����,7500.00000000000000000000,12.7
���Q��,���R�s,�R�z,�{���U����,8,36,200,290,,�q�b,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,11
���Q��,���R�s,�R�z,�{���U����,13,23,140,135,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,8.6
���Q��,���R�s,�R�z,�{���U����,11,,165,,,,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,27.9
���Q��,���R�s,�R�z��,�{���U����,4,60,80,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,510.00000000000000000000,6.4
���Q��,���R�s,�R�z,�ߎR,13,39,260,390,,�q�b,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,11.5
���Q��,���R�s,�R�z,�؉���,8,3,140,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,21.4
���Q��,���R�s,�R�z,�{���U����,7,61,190,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,8.9
���Q��,���R�s,�R�z,�{���U����,10,,100,40,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,2
���Q��,���R�s,�R�z��,�{���U����,4,39,410,440,,�q�b,��P��Z���n��,2021�N��R�l����,5900.00000000000000000000,14.4
���Q��,���R�s,�R�z,�{���U����,15,21,350,220,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,10.3
���Q��,���R�s,�R�z��,�{���U����,7,,120,,,,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,25
���Q��,���R�s,�R�z,�{���U����,12,46,155,170,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,5.2
���Q��,���R�s,�R�z,�{���U����,9,54,100,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,650.00000000000000000000,6.5
���Q��,���R�s,�R�z,�{���U����,8,,620,1300,,�q�b,��P��Z���n��,2020�N��S�l����,15000.00000000000000000000,24.2
���Q��,���R�s,�R�z,�{���U����,9,43,185,175,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,5.9
���Q��,���R�s,�R�z,�{���U����,10,64,200,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,6.5
���Q��,���R�s,�R�z,�{���U����,9,17,230,690,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,15000.00000000000000000000,65.2
���Q��,���R�s,�R�z,�{���U����,12,4,140,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,30.7
���Q��,���R�s,�R�z,�{���U����,12,54,140,80,,,��Q��Z���n��,2019�N��S�l����,1100.00000000000000000000,7.9
���Q��,���R�s,�R�z,�{���U����,13,4,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,31.5
���Q��,���R�s,�R�z,�{���U����,12,,320,,,,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,10.6
���Q��,���R�s,�R�z,�{���U����,16,35,390,210,,�S����,��Q��Z���n��,2019�N��Q�l����,4200.00000000000000000000,10.8
���Q��,���R�s,�R�z,�{���U����,10,57,230,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,2.2
���Q��,���R�s,�R�z,�{���U����,15,6,135,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,18.5
���Q��,���R�s,�R�z,�{���U����,12,47,160,165,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,8.1
���Q��,���R�s,�R�z,�{���U����,8,61,165,165,,�ؑ�,,2018�N��R�l����,4600.00000000000000000000,27.9
���Q��,���R�s,�R�z,�{���U����,15,6,185,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,20.5
���Q��,���R�s,�R�z,�{���U����,19,53,410,530,,�S����,��P��Z���n��,2018�N��Q�l����,4800.00000000000000000000,11.7
���Q��,���R�s,�R�z��,�{���U����,6,34,220,410,,�q�b,��P��Z���n��,2018�N��P�l����,7800.00000000000000000000,35.5
���Q��,���R�s,�R�z,�{���U����,9,,130,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,12.3
���Q��,���R�s,�R�z,�{���U����,120,,155,100,,,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,19.4
���Q��,���R�s,�R�z,�{���U����,13,6,200,105,,,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,15.5
���Q��,���R�s,�R�z,�{���U����,13,,130,105,,,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,22.3
���Q��,���R�s,�R�z,�{���U����,20,7,140,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,20
���Q��,���R�s,�R�z,�{���U����,20,8,120,90,,,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,17.5
���Q��,���R�s,�R�z,�{���U����,11,,250,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,18
���Q��,���R�s,�R�z,���R,14,39,770,165,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,3.9
���Q��,���R�s,�R�z,�{���U����,12,8,150,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4100.00000000000000000000,27.3
���Q��,���R�s,�R�z,�{���U����,9,66,95,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,150.00000000000000000000,1.6
���Q��,���R�s,�R�z,�{���U����,13,24,300,175,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,6.3
���Q��,���R�s,�R�z��,�{���U����,8,35,160,230,,�S����,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,28.1
���Q��,���R�s,�R�z,�{���U����,16,21,170,160,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,17.1
���Q��,���R�s,�R�z,�{���U����,14,20,135,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,14.1
���Q��,���R�s,�R�z,�{���U����,16,35,390,210,,�S����,��Q��Z���n��,2015�N��P�l����,3600.00000000000000000000,9.2
���Q��,���R�s,�R�z,�{���U����,18,30,160,165,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,11.3
���Q��,���R�s,�R�z,�{���U����,21,36,180,560,,�S����,���ƒn��,2014�N��S�l����,6000.00000000000000000000,33.3
���Q��,���R�s,�R�z,�{���U����,13,43,135,240,,�q�b,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,17
���Q��,���R�s,�R�z,�ߎR,18,40,280,400,,�S����,��P��Z���n��,2014�N��Q�l����,7800.00000000000000000000,27.9
���Q��,���R�s,�R�z,�{���U����,16,50,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,3.9
���Q��,���R�s,�R�z,�{���U����,13,46,1200,2000,,,��P��Z���n��,2013�N��S�l����,10000.00000000000000000000,8.3
���Q��,���R�s,�R�z,�{���U����,10,29,330,220,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,7.9
���Q��,���R�s,�R�z,�{���U����,15,50,240,640,,�q�b,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,11.7
���Q��,���R�s,�R�z,�{���U����,11,,310,,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,9.7
���Q��,���R�s,�R�z,�{���U����,14,37,710,1300,,�q�b,��Q��Z���n��,2013�N��R�l����,12000.00000000000000000000,16.9
���Q��,���R�s,�R�z,�{���U����,15,58,210,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,950.00000000000000000000,4.5
���Q��,���R�s,�R�z,�{���U����,11,58,110,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,11.8
���Q��,���R�s,�R�z,�{���U����,17,32,1000,840,,�r�q�b,��Q��Z���n��,2012�N��S�l����,10000.00000000000000000000,10
���Q��,���R�s,�R�z��,�{���U����,2,43,145,260,,�q�b,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,17.9
���Q��,���R�s,�R�z,�{���U����,9,17,230,690,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,8500.00000000000000000000,37
���Q��,���R�s,�R�z,�{���U����,12,18,150,185,,�S����,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,18
���Q��,���R�s,�R�z,�{���U����,9,25,230,195,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,11.7
���Q��,���R�s,�R�z,�{���U����,13,36,155,290,,�q�b,��P��Z���n��,2011�N��R�l����,2900.00000000000000000000,18.7
���Q��,���R�s,�R�z,�{���U����,17,38,140,175,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,18.6
���Q��,���R�s,�R�z,�{���U����,9,38,135,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,10.4
���Q��,���R�s,�R�z,�{���U����,19,13,125,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,24.8
���Q��,���R�s,�R�z,�{���U����,19,14,125,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,24.8
���Q��,���R�s,�R�z,�{���U����,19,14,135,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,23.7
���Q��,���R�s,�R�z,�{���U����,13,38,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,10.3
���Q��,���R�s,�R�z,�{���U����,16,46,320,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,9.4
���Q��,���R�s,�R�z,�{���U����,18,23,120,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,19.2
���Q��,���R�s,�R�z,�{���U����,12,41,420,180,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3400.00000000000000000000,8.1
���Q��,���R�s,�R�z,�ߎR,12,35,750,970,,�q�b,��P��Z���n��,2010�N��P�l����,11000.00000000000000000000,14.7
���Q��,���R�s,�R�z,�ߎR,15,15,680,1300,,�q�b,��P��Z���n��,2010�N��P�l����,28000.00000000000000000000,41.2
���Q��,���R�s,�R�z,�{���U����,17,35,330,260,,�S����,��Q��Z���n��,2009�N��S�l����,3400.00000000000000000000,10.3
���Q��,���R�s,�R�z,�ߎR,15,30,280,160,,�ؑ�,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,10.7
���Q��,���R�s,�R�z,�{���U����,13,53,140,130,,�y�ʓS����,,2008�N��S�l����,2100.00000000000000000000,15
���Q��,���R�s,�R�z,�{���U����,13,,340,60,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,630.00000000000000000000,1.9
���Q��,���R�s,�R�z,�{���U����,13,40,160,150,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,17.5
���Q��,���R�s,�R�z,�{���U����,11,41,195,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,13.3
���Q��,���R�s,�R�z,�{���U����,21,44,1600,1700,,�S����,���ƒn��,2008�N��Q�l����,13000.00000000000000000000,8.1
���Q��,���R�s,�R�z,�����U����,13,17,110,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,3200.00000000000000000000,29.1
���Q��,���R�s,�R�z,�{���U����,14,57,250,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,2400.00000000000000000000,9.6
���Q��,���R�s,�R�z,�{���U����,16,44,380,145,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,6.3
���Q��,���R�s,�R�z,�{���U����,16,29,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,5.2
���Q��,���R�s,�R�z��,�{���U����,,51,180,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,12.8
���Q��,���R�s,�R�z,���R,30,26,230,690,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,16000.00000000000000000000,69.6
���Q��,���R�s,�R�z��,�{���U����,9,38,360,590,,�q�b,��P��Z���n��,2007�N��Q�l����,5100.00000000000000000000,14.2
