�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�l���\�s,�����勴��,����,16,69,70,95,,�ؑ�,���ƒn��,2022�N��S�l����,350.00000000000000000000,5
���m��,�l���\�s,�����勴��,����,15,,70,,,,���ƒn��,2021�N��S�l����,1800.00000000000000000000,25.7
���m��,�l���\�s,�����勴��,����,14,62,410,290,,,���ƒn��,2021�N��R�l����,1500.00000000000000000000,3.7
���m��,�l���\�s,�����勴��,����,13,56,180,150,,�ؑ�,���ƒn��,2020�N��S�l����,3800.00000000000000000000,21.1
���m��,�l���\�s,�����勴��,����,13,56,200,165,,�ؑ�,���ƒn��,2020�N��S�l����,2300.00000000000000000000,11.5
���m��,�l���\�s,�����勴��,����,13,49,380,320,,�S����,���ƒn��,2020�N��P�l����,1100.00000000000000000000,2.9
���m��,�l���\�s,�����勴��,����,11,56,220,170,,�ؑ�,���ƒn��,2019�N��S�l����,700.00000000000000000000,3.2
���m��,�l���\�s,�����勴��,����,14,48,120,165,,�S����,���ƒn��,2018�N��Q�l����,730.00000000000000000000,6.1
���m��,�l���\�s,�����勴��,����,14,44,160,65,,�ؑ�,���ƒn��,2016�N��S�l����,590.00000000000000000000,3.7
���m��,�l���\�s,�����勴��,����,20,49,130,210,,�S����,���ƒn��,2015�N��Q�l����,1500.00000000000000000000,11.5
���m��,�l���\�s,�����勴��,����,13,29,145,220,,�ؑ�,���ƒn��,2014�N��P�l����,1500.00000000000000000000,10.3
���m��,�l���\�s,�����勴��,����,15,48,970,115,,�ؑ�,���ƒn��,2013�N��Q�l����,2200.00000000000000000000,2.3
���m��,�l���\�s,�����勴��,����,21,64,185,195,,�r�q�b,���ƒn��,2010�N��P�l����,1300.00000000000000000000,7
���m��,�l���\�s,�����勴��,����,10,39,110,150,,�ؑ�,���ƒn��,2009�N��P�l����,960.00000000000000000000,8.7
���m��,�l���\�s,�����勴��,,,47,290,400,,�S����,���ƒn��,2007�N��R�l����,980.00000000000000000000,3.4
���m��,�l���\�s,�����勴��,����,17,40,290,70,,�S����,���ƒn��,2007�N��Q�l����,5600.00000000000000000000,19.3
