�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���q�s,���J,�����P��,16,53,2000,2000,,�S����,�s�X���������,2023�N��P�l����,15000.00000000000000000000,7.5
��t��,���q�s,���J,�����P��,14,30,140,90,,�ؑ�,�s�X���������,2022�N��R�l����,990.00000000000000000000,7.1
��t��,���q�s,���J,�����P��,30,2,180,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,17.8
��t��,���q�s,���J,�����P��,19,15,165,100,,�ؑ�,�s�X���������,2021�N��S�l����,1800.00000000000000000000,10.9
��t��,���q�s,���J,�����P��,30,2,165,100,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,19.4
��t��,���q�s,���J,�����P��,20,47,260,120,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,5
��t��,���q�s,���J,�����P��,23,15,165,100,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,13.3
��t��,���q�s,���J,�������q,23,3,190,80,,�ؑ�,�s�X���������,2020�N��S�l����,5100.00000000000000000000,26.8
��t��,���q�s,���J,�����P��,18,53,120,75,,�ؑ�,�s�X���������,2020�N��Q�l����,750.00000000000000000000,6.3
��t��,���q�s,���J,�����P��,18,38,220,115,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,5.9
��t��,���q�s,���J,�����P��,30,27,2000,135,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,1.2
��t��,���q�s,���J,�����P��,16,10,175,105,,�ؑ�,�s�X���������,2018�N��S�l����,2400.00000000000000000000,13.7
��t��,���q�s,���J,�����P��,11,41,1200,,,�q�b,�s�X���������,2018�N��P�l����,7500.00000000000000000000,6.3
��t��,���q�s,���J,�����P��,19,33,1600,,,�ؑ�,�s�X���������,2017�N��S�l����,4500.00000000000000000000,2.8
��t��,���q�s,���J,�����P��,14,13,165,105,,�ؑ�,�s�X���������,2016�N��S�l����,1800.00000000000000000000,10.9
��t��,���q�s,���J,�����P��,16,39,120,90,,�ؑ�,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,10
��t��,���q�s,���J,�����P��,19,9,165,105,,�ؑ�,�s�X���������,2016�N��P�l����,2000.00000000000000000000,12.1
��t��,���q�s,���J,�����P��,14,42,125,65,,�ؑ�,�s�X���������,2016�N��P�l����,500.00000000000000000000,4
��t��,���q�s,���J,�����P��,19,9,180,105,,�ؑ�,�s�X���������,2015�N��S�l����,2400.00000000000000000000,13.3
��t��,���q�s,���J,�����P��,19,9,165,105,,�ؑ�,�s�X���������,2015�N��S�l����,2100.00000000000000000000,12.7
��t��,���q�s,���J,�����P��,12,39,590,470,,�ؑ�,�s�X���������,2015�N��Q�l����,3800.00000000000000000000,6.4
��t��,���q�s,���J,�����P��,18,15,155,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,14.2
��t��,���q�s,���J,�����P��,18,53,2000,2000,,�S����,�s�X���������,2014�N��S�l����,11000.00000000000000000000,5.5
��t��,���q�s,���J,�����P��,16,10,175,105,,�ؑ�,�s�X���������,2014�N��R�l����,2700.00000000000000000000,15.4
��t��,���q�s,���J,�����P��,16,37,120,75,,�ؑ�,�s�X���������,2014�N��R�l����,80.00000000000000000000,0.7
��t��,���q�s,���J,�����P��,15,37,100,75,,�ؑ�,�s�X���������,2014�N��P�l����,740.00000000000000000000,7.4
��t��,���q�s,���J,�����P��,14,34,120,95,,�ؑ�,�s�X���������,2014�N��P�l����,330.00000000000000000000,2.8
��t��,���q�s,���J,�����P��,14,34,125,80,,�ؑ�,�s�X���������,2013�N��S�l����,620.00000000000000000000,5
��t��,���q�s,���J,�����P��,16,31,130,80,,�ؑ�,�s�X���������,2013�N��R�l����,1500.00000000000000000000,11.5
��t��,���q�s,���J,�����P��,19,11,165,110,,�ؑ�,�s�X���������,2013�N��Q�l����,3100.00000000000000000000,18.8
��t��,���q�s,���J,�����P��,23,,165,,,,�s�X���������,2013�N��P�l����,3200.00000000000000000000,19.4
��t��,���q�s,���J,�����P��,16,31,130,80,,�ؑ�,�s�X���������,2013�N��P�l����,300.00000000000000000000,2.3
��t��,���q�s,���J,�����P��,23,,160,,,,�s�X���������,2012�N��S�l����,3500.00000000000000000000,21.9
��t��,���q�s,���J,�����P��,23,,165,,,,�s�X���������,2012�N��S�l����,3200.00000000000000000000,19.4
��t��,���q�s,���J,�����P��,23,,165,,,�ؑ�,�s�X���������,2012�N��S�l����,2800.00000000000000000000,17
��t��,���q�s,���J,�����P��,23,,165,,,,�s�X���������,2012�N��Q�l����,2700.00000000000000000000,16.4
��t��,���q�s,���J,�����P��,21,,165,,,,�s�X���������,2011�N��S�l����,4000.00000000000000000000,24.2
��t��,���q�s,���J,�����P��,14,13,165,105,,�ؑ�,�s�X���������,2011�N��P�l����,1800.00000000000000000000,10.9
��t��,���q�s,���J,�����P��,15,13,165,105,,�ؑ�,�s�X���������,2011�N��P�l����,1800.00000000000000000000,10.9
��t��,���q�s,���J,�����P��,25,13,165,100,,�ؑ�,�s�X���������,2011�N��P�l����,2700.00000000000000000000,16.4
��t��,���q�s,���J,�����P��,19,13,165,100,,�ؑ�,�s�X���������,2010�N��S�l����,2800.00000000000000000000,17
��t��,���q�s,���J,�����P��,18,13,170,100,,�ؑ�,�s�X���������,2010�N��S�l����,2400.00000000000000000000,14.1
��t��,���q�s,���J,�����P��,19,14,165,120,,�ؑ�,�s�X���������,2010�N��S�l����,2800.00000000000000000000,17
��t��,���q�s,���J,�����P��,25,13,180,105,,�ؑ�,�s�X���������,2010�N��S�l����,2600.00000000000000000000,14.4
��t��,���q�s,���J,�����P��,13,14,220,115,,�ؑ�,�s�X���������,2010�N��R�l����,3200.00000000000000000000,14.5
��t��,���q�s,���J,�����P��,18,13,165,100,,�ؑ�,�s�X���������,2010�N��R�l����,2700.00000000000000000000,16.4
��t��,���q�s,���J,�����P��,16,46,140,100,,�ؑ�,�s�X���������,2010�N��P�l����,570.00000000000000000000,4.1
��t��,���q�s,���J,�����P��,14,37,100,75,,�ؑ�,�s�X���������,2010�N��P�l����,550.00000000000000000000,5.5
��t��,���q�s,���J,�����P��,14,46,130,100,,�y�ʓS����,�s�X���������,2009�N��S�l����,690.00000000000000000000,5.3
��t��,���q�s,���J,�����P��,18,15,165,110,,�ؑ�,�s�X���������,2009�N��S�l����,2700.00000000000000000000,16.4
��t��,���q�s,���J,�����P��,18,17,165,110,,�ؑ�,�s�X���������,2009�N��R�l����,2700.00000000000000000000,16.4
��t��,���q�s,���J,�����P��,13,29,980,310,,�ؑ�,�s�X���������,2009�N��R�l����,4000.00000000000000000000,4.1
��t��,���q�s,���J,�����P��,18,15,165,110,,�ؑ�,,2009�N��R�l����,3100.00000000000000000000,18.8
��t��,���q�s,���J,�����P��,18,16,165,115,,�ؑ�,�s�X���������,2009�N��R�l����,2600.00000000000000000000,15.8
��t��,���q�s,���J,�����P��,18,15,165,115,,�ؑ�,�s�X���������,2009�N��R�l����,2800.00000000000000000000,17
��t��,���q�s,���J,�����P��,18,15,165,125,,�ؑ�,�s�X���������,2009�N��R�l����,4100.00000000000000000000,24.8
��t��,���q�s,���J,�����P��,18,15,165,100,,�ؑ�,�s�X���������,2009�N��Q�l����,2500.00000000000000000000,15.2
��t��,���q�s,���J,�����P��,18,15,240,140,,�r�q�b,�s�X���������,2009�N��Q�l����,3000.00000000000000000000,12.5
��t��,���q�s,���J,�����P��,18,17,165,110,,�ؑ�,�s�X���������,2009�N��P�l����,2500.00000000000000000000,15.2
��t��,���q�s,���J,�����P��,16,55,230,50,,�ؑ�,�s�X���������,2008�N��S�l����,700.00000000000000000000,3
��t��,���q�s,���J,�����P��,18,17,165,110,,�ؑ�,�s�X���������,2008�N��S�l����,3300.00000000000000000000,20
��t��,���q�s,���J,�����P��,23,16,165,105,,�ؑ�,�s�X���������,2008�N��S�l����,2400.00000000000000000000,14.5
��t��,���q�s,���J,�����P��,20,16,170,110,,�ؑ�,�s�X���������,2008�N��R�l����,2400.00000000000000000000,14.1
��t��,���q�s,���J,�����P��,15,47,160,95,,�ؑ�,�s�X���������,2008�N��R�l����,550.00000000000000000000,3.4
��t��,���q�s,���J,�����P��,24,16,230,100,,�ؑ�,�s�X���������,2008�N��Q�l����,1800.00000000000000000000,7.8
��t��,���q�s,���J,�����P��,18,17,165,115,,�ؑ�,�s�X���������,2008�N��P�l����,3500.00000000000000000000,21.2
��t��,���q�s,���J,�����P��,13,17,230,130,,�ؑ�,�s�X���������,2007�N��Q�l����,3200.00000000000000000000,13.9
