�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,��ђ�,�F�{,30,,170,135,,�S����,,2023�N��R�l����,8000.00000000000000000000,47.1
�F�{��,�F�{�s������,������,�F�{,30,51,185,500,,�r�q�b,���ƒn��,2023�N��R�l����,9700.00000000000000000000,52.4
�F�{��,�F�{�s������,�����X,�F�{,30,42,75,230,,�S����,���ƒn��,2023�N��R�l����,7100.00000000000000000000,94.7
�F�{��,�F�{�s������,�{�R,�F�{,9,19,180,350,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,9300.00000000000000000000,51.7
�F�{��,�F�{�s������,�{�R,�F�{,14,10,510,2000,,�q�b,���ƒn��,2023�N��R�l����,65000.00000000000000000000,127.5
�F�{��,�F�{�s����,�r�㒬,�F�{,30,32,160,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,8.1
�F�{��,�F�{�s����,�t��,�F�{,16,,240,105,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,12.9
�F�{��,�F�{�s����,��{��,�F�{,13,37,630,240,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,3200.00000000000000000000,5.1
�F�{��,�F�{�s����,�쒆,�F�{,29,43,210,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s����,����,�F�{,60,44,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,1.9
�F�{��,�F�{�s����,����,�F�{,21,,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,7
�F�{��,�F�{�s������,�{�R��,����,2,29,620,1000,,�q�b,���H�ƒn��,2023�N��R�l����,20000.00000000000000000000,32.3
�F�{��,�F�{�s���,��K�J�c,����,30,1,220,95,,�ؑ�,�s�X���������,2023�N��R�l����,5000.00000000000000000000,22.7
�F�{��,�F�{�s���,��K�J�c,����,30,1,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s������,�o��,��F�{,20,,220,100,,,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,14.5
�F�{��,�F�{�s������,�o��,��F�{,20,,145,,,,,2023�N��R�l����,3200.00000000000000000000,22.1
�F�{��,�F�{�s������,�{��,��F�{,13,27,110,330,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,8500.00000000000000000000,77.3
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,31,230,115,,�ؑ�,�s�X���������,2023�N��R�l����,2400.00000000000000000000,10.4
�F�{��,�F�{�s���,�o����,��F�{,24,41,320,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,8.4
�F�{��,��v��S�Ó���,�厚��,��F�{,60,23,400,135,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,7.3
�F�{��,�F�{�s������,�]��,�V���O��,26,15,200,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,12.5
�F�{��,�F�{�s������,��i��,�V���O��,18,55,80,180,,�ؑ�,���ƒn��,2023�N��R�l����,1300.00000000000000000000,16.3
�F�{��,�F�{�s������,��i��,�V���O��,11,6,390,990,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,32000.00000000000000000000,82.1
�F�{��,�F�{�s������,���{,�V���O��,7,41,330,185,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4100.00000000000000000000,12.4
�F�{��,�F�{�s������,���{,�V���O��,9,45,85,90,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,9.4
�F�{��,�F�{�s����,�]��,�V���O��,30,40,90,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,3.3
�F�{��,�F�{�s����,�]��,�V���O��,30,5,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,19.5
�F�{��,�F�{�s����,���m��,�V���O��,30,43,380,490,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,17.1
�F�{��,�F�{�s����,���R�{��,�V���O��,30,21,320,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,5.3
�F�{��,�F�{�s����,�Γ�,�V���O��,30,57,480,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,7.1
�F�{��,�F�{�s����,���y��,�V���O��,60,4,180,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,17.8
�F�{��,�F�{�s����,��t,�V���O��,30,,1100,1300,,�q�b,��P��Z���n��,2023�N��R�l����,17000.00000000000000000000,15.5
�F�{��,��v��S��D��,�厚�ؑq,�V���O��,120,1,190,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,22.1
�F�{��,��v��S��D��,�厚����,�V���O��,120,13,530,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,5.5
�F�{��,��v��S�Ó���,�厚���Z��,�V���O��,60,,460,,,,�s�X���������,2023�N��R�l����,3500.00000000000000000000,7.6
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,29,380,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,7.6
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,90,7,270,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,10
�F�{��,�F�{�s������,��],���O��,16,37,180,300,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,4800.00000000000000000000,26.7
�F�{��,�F�{�s������,��],���O��,18,42,90,150,,�S����,��Q��Z���n��,2023�N��R�l����,1100.00000000000000000000,12.2
�F�{��,�F�{�s������,�юR,���O��,30,1,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5600.00000000000000000000,20
�F�{��,�F�{�s������,�㐅�O��,���O��,18,49,250,210,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,3500.00000000000000000000,14
�F�{��,�F�{�s������,�㐅�O��,���O��,21,,350,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,2.9
�F�{��,�F�{�s������,�㐅�O��,���O��,21,45,520,830,,�q�b,��P��Z���n��,2023�N��R�l����,6600.00000000000000000000,12.7
�F�{��,�F�{�s������,����,���O��,20,36,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,5.5
�F�{��,�F�{�s������,�V��],���O��,1,9,450,1400,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,57000.00000000000000000000,126.7
�F�{��,�F�{�s������,�V���~,���O��,18,1,470,520,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,33000.00000000000000000000,70.2
�F�{��,�F�{�s������,���O��,���O��,13,1,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,31.3
�F�{��,�F�{�s����,���y��,���O��,60,,260,,,,�s�X���������,2023�N��R�l����,1900.00000000000000000000,7.3
�F�{��,�F�{�s����,���䐼,���O��,30,1,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,23.4
�F�{��,�F�{�s����,���䓌,���O��,60,,210,110,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,21
�F�{��,�F�{�s����,�����,���O��,60,10,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,13.6
�F�{��,�F�{�s����,�����,���O��,60,7,500,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,6200.00000000000000000000,12.4
�F�{��,�F�{�s����,�����,���O��,30,18,330,500,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,12000.00000000000000000000,36.4
�F�{��,�F�{�s����,�����,���O��,30,37,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,14.9
�F�{��,�F�{�s����,�����˒�,���O��,30,9,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,22.9
�F�{��,�F�{�s����,�R�m�_,���O��,30,2,185,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4700.00000000000000000000,25.4
�F�{��,�F�{�s����,�R�m�_,���O��,30,1,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,10
�F�{��,�F�{�s������,�юR,���C�w���O,16,1,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,20
�F�{��,�F�{�s������,�юR,���C�w���O,30,1,150,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,21.3
�F�{��,�F�{�s������,����,���C�w���O,26,23,490,180,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,7.6
�F�{��,�F�{�s������,����,���C�w���O,28,44,380,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,3.4
�F�{��,�F�{�s����,���암,���C�w���O,21,,380,480,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,6200.00000000000000000000,16.3
�F�{��,�F�{�s����,�����c,���C�w���O,30,57,580,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,1.9
�F�{��,��v��S�v�钬,�厚�Ê�,���C�w���O,60,1,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,18.9
�F�{��,�F�{�s����,���,���c��,30,12,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,11.5
�F�{��,�F�{�s����,���암,���c��,30,50,125,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,8
�F�{��,�F�{�s����,���암,���c��,30,34,270,185,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,11.1
�F�{��,�F�{�s�k��,���c,���c��,30,34,270,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5.2
�F�{��,�F�{�s�k��,���c��,���c��,14,1,145,95,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,15.2
�F�{��,�F�{�s�k��,���c,������,25,34,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,9.1
�F�{��,�F�{�s�k��,���c,������,28,48,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,8.3
�F�{��,�F�{�s�k��,����,������,24,1,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,20.8
�F�{��,�F�{�s�k��,����,������,24,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,20.8
�F�{��,���u�s,�L��,������,30,,200,80,,,�s�X���������,2023�N��R�l����,4300.00000000000000000000,21.5
�F�{��,���u�s,�L��,������,30,42,200,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,11
�F�{��,�F�{�s����,���R��,���̐X,30,8,210,65,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,11.9
�F�{��,���u�s,��v�x,���̐X,24,31,240,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5.4
�F�{��,���u�s,��v�x,���̐X,30,2,210,120,,,�s�X���������,2023�N��R�l����,5000.00000000000000000000,23.8
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,1,45,320,520,,�q�b�A�S����,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,9.1
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,5,42,610,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,8100.00000000000000000000,13.3
�F�{��,�e�r�S�e�z��,�厚�Ëv��,����,24,34,500,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,1
�F�{��,�e�r�S�e�z��,�厚�Ëv��,����,25,17,1200,1700,,�q�b,�H�ƒn��,2023�N��R�l����,47000.00000000000000000000,39.2
�F�{��,�e�r�S�e�z��,�厚����,����,16,40,290,100,,�y�ʓS����,�s�X���������,2023�N��R�l����,4800.00000000000000000000,16.6
�F�{��,�e�r�S�e�z��,�厚����,����,15,,250,100,,,�s�X���������,2023�N��R�l����,4900.00000000000000000000,19.6
�F�{��,�e�r�S�e�z��,�厚����,����,11,1,220,90,,�ؑ�,�s�X���������,2023�N��R�l����,3900.00000000000000000000,17.7
�F�{��,�e�r�S�e�z��,�厚����,����,14,54,210,100,,�ؑ�,�s�X���������,2023�N��R�l����,4500.00000000000000000000,21.4
�F�{��,�e�r�S�e�z��,�厚����,����,15,4,400,125,,�ؑ�,�s�X���������,2023�N��R�l����,3500.00000000000000000000,8.8
�F�{��,�e�r�S��Ò�,�厚����,�����,30,,2000,1600,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,47000.00000000000000000000,23.5
�F�{��,�e�r�S��Ò�,�厚����,�����,30,,420,,,,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,3.1
�F�{��,�e�r�S��Ò�,�厚���c,�����,30,,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5.7
�F�{��,�e�r�S��Ò�,�厚��,�����,16,,185,100,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,17.3
�F�{��,���h�S������,�厚�͌�,�����,90,48,440,,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.7
�F�{��,���h�S������,�厚���q,�����,90,23,700,145,,�ؑ�,�s�s�v����O,2023�N��R�l����,1000.00000000000000000000,1.4
�F�{��,���h�S�쏬����,�厚�Ԕn��,���h,120,45,330,220,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.3
�F�{��,���h�s,��̋{���{�n,�{�n,24,,200,,,�ؑ�,�s�s�v����O,2023�N��R�l����,310.00000000000000000000,1.6
�F�{��,�F�{�s������,����,�F�{,11,,220,,,�ؑ�,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,10.5
�F�{��,�F�{�s������,�V��,�F�{,18,44,40,130,,�S����,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,25
�F�{��,�F�{�s������,�V��,�F�{,25,40,230,540,,�S����,���ƒn��,2023�N��Q�l����,8100.00000000000000000000,35.2
�F�{��,�F�{�s������,�Ԕ���,�F�{,29,40,100,480,,�r�q�b,���ƒn��,2023�N��Q�l����,10000.00000000000000000000,100
�F�{��,�F�{�s������,����,�F�{,15,,195,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,3.6
�F�{��,�F�{�s����,�t��,�F�{,24,41,360,240,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,6.9
�F�{��,�F�{�s����,��{��,�F�{,19,56,400,175,,�q�b,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,3.5
�F�{��,�F�{�s����,����,�F�{,30,36,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,2.3
�F�{��,�F�{�s����,�@�䎛,�F�{,23,5,490,1000,,�q�b,���H�ƒn��,2023�N��Q�l����,33000.00000000000000000000,67.3
�F�{��,�F�{�s������,�{����,����,9,49,135,70,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,800.00000000000000000000,5.9
�F�{��,�F�{�s���,�o����,����,23,22,1900,1000,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,22000.00000000000000000000,11.6
�F�{��,�F�{�s���,�n�n,����,16,20,530,190,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,16
�F�{��,�F�{�s������,�{��,��F�{,18,48,145,200,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,9.7
�F�{��,�F�{�s������,��F�{,��F�{,9,29,105,290,,�q�b,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,45.7
�F�{��,�F�{�s������,��F�{,��F�{,11,1,125,95,,�ؑ�,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,28
�F�{��,�F�{�s���,�o����,��F�{,23,38,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,10.4
�F�{��,�F�{�s���,�ǒ�,��F�{,30,1,200,105,,�ؑ�,�s�X���������,2023�N��Q�l����,4000.00000000000000000000,20
�F�{��,�F�{�s���,�ǒ�,��F�{,30,34,350,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,7.7
�F�{��,��v��S��D��,�厚����,��F�{,120,15,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,18000.00000000000000000000,9
�F�{��,��v��S��D��,�厚����,��F�{,120,11,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,10.5
�F�{��,��v��S��D��,�厚���,��F�{,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.7
�F�{��,��v��S�Ó���,�厚����,��F�{,60,36,780,680,,�S����,�s�X���������,2023�N��Q�l����,630.00000000000000000000,0.8
�F�{��,��v��S�Ó���,�厚���Z��,��F�{,120,24,940,170,,�ؑ�,�s�X���������,2023�N��Q�l����,900.00000000000000000000,1
�F�{��,��v��S�Ó���,�厚��,��F�{,60,34,2000,2000,,�S����,��Q��Z���n��,2023�N��Q�l����,76000.00000000000000000000,38
�F�{��,�F�{�s������,�o��,�V���O��,19,33,290,530,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,7700.00000000000000000000,26.6
�F�{��,�F�{�s������,��],�V���O��,8,66,330,175,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3700.00000000000000000000,11.2
�F�{��,�F�{�s������,��]�{��,�V���O��,11,,760,,,,��Q��Z���n��,2023�N��Q�l����,11000.00000000000000000000,14.5
�F�{��,�F�{�s������,���{,�V���O��,10,1,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,22.6
�F�{��,�F�{�s������,���{,�V���O��,8,59,230,210,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,13.5
�F�{��,�F�{�s������,�V���~,�V���O��,19,4,220,660,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,26000.00000000000000000000,118.2
�F�{��,�F�{�s����,�H��,�V���O��,60,1,140,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,19.3
�F�{��,�F�{�s����,�H��,�V���O��,60,5,1000,780,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,21000.00000000000000000000,21
�F�{��,�F�{�s����,�o��,�V���O��,25,1,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,29.2
�F�{��,�F�{�s����,��}���厚�d�x,�V���O��,30,1,210,105,,�ؑ�,�s�X���������,2023�N��Q�l����,4000.00000000000000000000,19
�F�{��,�F�{�s����,�|��,�V���O��,30,53,230,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.2
�F�{��,�F�{�s����,�|��,�V���O��,60,51,360,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,2.6
�F�{��,�F�{�s����,���R,�V���O��,30,34,185,240,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,4200.00000000000000000000,22.7
�F�{��,�F�{�s����,����,�V���O��,60,1,175,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,20
�F�{��,�F�{�s����,�V��,�V���O��,30,47,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,11.5
�F�{��,�F�{�s����,����,�V���O��,60,1,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,18.3
�F�{��,�F�{�s����,����,�V���O��,30,40,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,140000.00000000000000000000,70
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,1,185,135,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,32.4
�F�{��,�F�{�s����,��t,�V���O��,30,33,480,1600,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,17000.00000000000000000000,35.4
�F�{��,�F�{�s����,��t,�V���O��,60,2,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,19.3
�F�{��,�F�{�s����,��t,�V���O��,30,57,260,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.4
�F�{��,�F�{�s����,��t,�V���O��,30,,170,,,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,11.2
�F�{��,��v��S�Ó���,�厚���Z��,�V���O��,60,1,220,115,,,�s�X���������,2023�N��Q�l����,3100.00000000000000000000,14.1
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,25,570,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,5.3
�F�{��,��v��S�v�钬,�厚�u��,�V���O��,120,1,360,105,,,�s�X���������,2023�N��Q�l����,4700.00000000000000000000,13.1
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,28,220,75,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,7.7
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,51,370,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,2.2
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,1,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,17.4
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,5,260,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,22.3
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,5,240,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,14.6
�F�{��,��v��S�v�钬,�厚���i,�V���O��,90,6,220,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,13.6
�F�{��,�F�{�s������,��],���O��,14,30,200,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s������,��],���O��,6,37,105,170,,�S����,��Q��Z���n��,2023�N��Q�l����,3700.00000000000000000000,35.2
�F�{��,�F�{�s������,���O��,���O��,21,34,330,510,,�S����,��Q��Z���n��,2023�N��Q�l����,8800.00000000000000000000,26.7
�F�{��,�F�{�s������,���O������,���O��,15,,340,185,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,32.4
�F�{��,�F�{�s����,�|��,���O��,60,,290,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,5.5
�F�{��,�F�{�s����,���m��,���O��,30,34,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,17
�F�{��,�F�{�s����,�˓���,���O��,60,22,1600,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,7.5
�F�{��,�F�{�s����,���䐼,���O��,30,,2000,,,,���H�ƒn��,2023�N��Q�l����,16000.00000000000000000000,8
�F�{��,�F�{�s����,���䓌,���O��,60,,115,85,,�ؑ�,,2023�N��Q�l����,1500.00000000000000000000,13
�F�{��,�F�{�s����,���䓌,���O��,60,,180,100,,�ؑ�,,2023�N��Q�l����,2200.00000000000000000000,12.2
�F�{��,�F�{�s����,���䓌,���O��,60,42,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.7
�F�{��,�F�{�s����,���䓌,���O��,60,1,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,21.2
�F�{��,�F�{�s����,�����,���O��,60,36,210,270,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.5
�F�{��,�F�{�s����,�����˒�,���O��,30,39,410,190,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6700.00000000000000000000,16.3
�F�{��,�F�{�s����,�R�m�_,���O��,60,6,175,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,22.9
�F�{��,��v��S�R�s��,���s,���O��,120,46,780,260,,�S����,�s�s�v����O,2023�N��Q�l����,760.00000000000000000000,1
�F�{��,�F�{�s������,�юR,���C�w���O,20,39,450,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,2.7
�F�{��,�F�{�s����,���암,���C�w���O,30,,165,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.3
�F�{��,�F�{�s����,�˓���,���C�w���O,60,32,390,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,4.4
�F�{��,�F�{�s����,���䐼,���C�w���O,30,29,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,8.6
�F�{��,�F�{�s����,���䓌,���C�w���O,30,1,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,19.5
�F�{��,�F�{�s����,���,���c��,30,18,1200,1000,,�q�b,���H�ƒn��,2023�N��Q�l����,25000.00000000000000000000,20.8
�F�{��,�F�{�s����,�V�암,���c��,13,31,250,370,,�q�b,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,10
�F�{��,�F�{�s�k��,���c,���c��,29,15,410,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,3.9
�F�{��,�F�{�s����,���R,������,30,30,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,7.1
�F�{��,�F�{�s�k��,������q,������,30,36,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.5
�F�{��,�F�{�s�k��,����,������,24,50,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.3
�F�{��,���u�s,��v�x,������,30,1,200,110,,,�s�X���������,2023�N��Q�l����,4400.00000000000000000000,22
�F�{��,���u�s,�L��,������,30,32,240,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,6.7
�F�{��,���u�s,�L��,������,30,43,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,5
�F�{��,�e�r�S�e�z��,�������u�k,������,26,12,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,16.2
�F�{��,�F�{�s����,���R,���̐X,30,1,200,110,,�ؑ�,�s�X���������,2023�N��Q�l����,4100.00000000000000000000,20.5
�F�{��,�F�{�s����,�_��,���̐X,30,,170,,,,,2023�N��Q�l����,3700.00000000000000000000,21.8
�F�{��,�F�{�s����,�˓�,���̐X,30,1,210,95,,�ؑ�,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s�k��,�|��,���̐X,6,22,2000,2000,,�q�b,���H�ƒn��,2023�N��Q�l����,51000.00000000000000000000,25.5
�F�{��,���u�s,��v�x,���̐X,30,1,210,110,,�ؑ�,�s�X���������,2023�N��Q�l����,4800.00000000000000000000,22.9
�F�{��,���u�s,��v�x,���̐X,30,2,220,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,4900.00000000000000000000,22.3
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�O����,7,,160,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,23.8
�F�{��,�e�r�S�e�z��,�厚�h��,����,30,39,270,20,,�u���b�N��,�s�X���������,2023�N��Q�l����,380.00000000000000000000,1.4
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,8,32,510,100,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,10.8
�F�{��,�e�r�S�e�z��,�厚����,����,13,18,360,165,,�ؑ�,�s�X���������,2023�N��Q�l����,7400.00000000000000000000,20.6
�F�{��,�e�r�S�e�z��,�厚����,����,12,,200,,,,�s�X���������,2023�N��Q�l����,4900.00000000000000000000,24.5
�F�{��,�e�r�S�e�z��,�厚����,����,9,24,290,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,19
�F�{��,�e�r�S�e�z��,�厚����,����,18,1,160,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,22.5
�F�{��,�e�r�S�e�z��,�厚����,����,16,31,220,95,,�ؑ�,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,17.7
�F�{��,�e�r�S�e�z��,�厚�Ȏ�,����,30,1,210,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3100.00000000000000000000,14.8
�F�{��,�e�r�S�e�z��,�厚�Ȏ�,����,30,1,230,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,15.7
�F�{��,�e�r�s,���u�V��,�����,120,30,460,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.4
�F�{��,�e�r�S��Ò�,�厚���,�����,19,1,210,140,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,22.9
�F�{��,�e�r�S��Ò�,�厚���,�����,25,32,580,115,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,2.2
�F�{��,�e�r�S��Ò�,�厚���,�����,11,30,510,155,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,1.8
�F�{��,�e�r�S��Ò�,�厚����,�����,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,1
�F�{��,�e�r�S��Ò�,�厚����,�����,30,21,420,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6100.00000000000000000000,14.5
�F�{��,�e�r�S��Ò�,�厚����,�����,30,34,380,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4000.00000000000000000000,10.5
�F�{��,�e�r�S��Ò�,�厚����,�����,11,5,640,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3200.00000000000000000000,5
�F�{��,�e�r�S��Ò�,�厚����,�����,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,5.5
�F�{��,�e�r�S��Ò�,�厚��,�����,10,2,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,18.2