�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�H�R��,�É�,60,41,120,220,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,10
�É���,�É��s����,�H�R��,�É�,60,29,90,145,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,13.3
�É���,�É��s����,�H�R��,�É�,60,14,120,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,22.5
�É���,�É��s����,�H�R��,�É�,60,37,75,60,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,13.3
�É���,�É��s����,�H�R��,�É�,30,49,90,75,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,12.2
�É���,�É��s����,�H�R��,�É�,60,33,95,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,11.6
�É���,�É��s����,�H�R��,�É�,60,9,90,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,25.6
�É���,�É��s����,�H�R��,�É�,60,30,90,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,17.8
�É���,�É��s����,�H�R��,�É�,30,33,230,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,9.6
�É���,�É��s����,�H�R��,�É�,30,31,110,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,20.9
�É���,�É��s����,�H�R��,�É�,60,14,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,17.3
�É���,�É��s����,�H�R��,�É�,60,,95,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,10.5
�É���,�É��s����,�H�R��,�É�,60,47,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,7.4
�É���,�É��s����,�H�R��,�É�,30,17,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,13.6
�É���,�É��s����,�H�R��,�É�,30,48,105,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,9
�É���,�É��s����,�H�R��,�É�,30,29,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,1600.00000000000000000000,21.3
�É���,�É��s����,�H�R��,�É�,60,23,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,2200.00000000000000000000,22
