�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F���S���ܒ�,����,,,,450,,,,�s�s�v����O,2023�N��Q�l����,2200.00000000000000000000,4.9
��������,�F���S���ܒ�,�Ջ���,,,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,3.7
��������,�F���S���ܒ�,�Ջ���,,,,210,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,840.00000000000000000000,4
��������,�F���S���ܒ�,�{�V�鉮�n,,,,210,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.4
��������,�F���S���ܒ�,����,,,17,170,65,,�ؑ�,�s�s�v����O,2023�N��P�l����,70.00000000000000000000,0.4
��������,�F���S���ܒ�,�Ջ���,,,,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,130.00000000000000000000,1.1
��������,�F���S���ܒ�,���V��,���,120,9,390,30,,�S����,���Z���n��,2022�N��S�l����,1400.00000000000000000000,3.6
��������,�F���S���ܒ�,����,���,120,17,470,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0
��������,�F���S���ܒ�,�c��,���,120,,950,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,120.00000000000000000000,0.1
��������,�F���S���ܒ�,���g,���,120,24,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5400.00000000000000000000,2.7
��������,�F���S���ܒ�,�_�q,���,120,2,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,7.2
��������,�F���S���ܒ�,�c��,���,120,17,800,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,0.3
��������,�F���S���ܒ�,�i��,���,120,73,960,230,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.1
��������,�F���S���ܒ�,����,���,120,55,1300,270,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.1
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,59,85,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,70.00000000000000000000,0.8
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,43,150,150,,�r�q�b,���Z���n��,2022�N��P�l����,550.00000000000000000000,3.7
��������,�F���S���ܒ�,���c,���,120,49,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.2
��������,�F���S���ܒ�,���g,,,,440,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.2
��������,�F���S���ܒ�,����,,,20,320,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,340.00000000000000000000,1.1
��������,�F���S���ܒ�,����,,,31,740,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,920.00000000000000000000,1.2
��������,�F���S���ܒ�,�L��,,,36,2000,960,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,1.2
��������,�F���S���ܒ�,���c,,,36,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,380.00000000000000000000,1.3
��������,�F���S���ܒ�,���Ð�,�I��,120,49,2000,2000,,�ؑ�,�s�s�v����O,2020�N��S�l����,810.00000000000000000000,0.4
��������,�F���S���ܒ�,�Ջ���,���,120,38,80,105,,�ؑ�,���ƒn��,2020�N��R�l����,380.00000000000000000000,4.8
��������,�F���S���ܒ�,�R��,���,120,36,990,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,1.1
��������,�F���S���ܒ�,��n,,,40,680,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,250.00000000000000000000,0.4
��������,�F���S���ܒ�,�{�V�鉮�n,,,54,440,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,190.00000000000000000000,0.4
��������,�F���S���ܒ�,�ߓc,,,43,350,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,670.00000000000000000000,1.9
��������,�F���S���ܒ�,�ߓc,,,43,350,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,1.1
��������,�F���S���ܒ�,�D��,,,11,980,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,2.8
��������,�F���S���ܒ�,�{�V�鉮�n,,,42,720,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,430.00000000000000000000,0.6
��������,�F���S���ܒ�,�Ջ�,,,49,350,145,,�ؑ�,���Z���n��,2019�N��P�l����,650.00000000000000000000,1.9
��������,�F���S���ܒ�,�Ջ�,,,38,950,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,870.00000000000000000000,0.9
��������,�F���S���ܒ�,�c��,,,19,370,155,,�ؑ�,�s�s�v����O,2018�N��S�l����,2000.00000000000000000000,5.4
��������,�F���S���ܒ�,���g,,,7,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2100.00000000000000000000,6.6
��������,�F���S���ܒ�,�D��,,,6,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2900.00000000000000000000,6.7
��������,�F���S���ܒ�,�Ջ�,,,56,320,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,100.00000000000000000000,0.3
��������,�F���S���ܒ�,���V��,,,15,240,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,2.9
��������,�F���S���ܒ�,�{�V�鉮�n,,,,630,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,540.00000000000000000000,0.9
��������,�F���S���ܒ�,����,,,39,320,60,,�ؑ�,�s�s�v����O,2018�N��Q�l����,110.00000000000000000000,0.3
��������,�F���S���ܒ�,�{�V�鉮�n,,,20,290,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,200.00000000000000000000,0.7
��������,�F���S���ܒ�,���c,,,49,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,170.00000000000000000000,0.6
��������,�F���S���ܒ�,�{�V�鉮�n,,,69,360,30,,�ؑ�,��P��Z���n��,2018�N��P�l����,270.00000000000000000000,0.8
��������,�F���S���ܒ�,�R��,,,45,1300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,180.00000000000000000000,0.1
��������,�F���S���ܒ�,�i��,���,120,49,430,240,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.2
��������,�F���S���ܒ�,����,���,120,23,680,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,270.00000000000000000000,0.4
��������,�F���S���ܒ�,��n,���,120,35,790,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,680.00000000000000000000,0.9
��������,�F���S���ܒ�,���c,,,28,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,0.7
��������,�F���S���ܒ�,����,,,37,1200,200,,,�s�s�v����O,2017�N��R�l����,530.00000000000000000000,0.4
��������,�F���S���ܒ�,����,���,120,44,260,150,,�S����,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.8
��������,�F���S���ܒ�,����,,,25,350,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,330.00000000000000000000,0.9
��������,�F���S���ܒ�,�Ջ�,,,25,160,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,370.00000000000000000000,2.3
��������,�F���S���ܒ�,�D��,,,27,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,3.3
��������,�F���S���ܒ�,�{�V�鉮�n,,,24,440,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,930.00000000000000000000,2.1
��������,�F���S���ܒ�,���c,,,31,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,280.00000000000000000000,1.1
��������,�F���S���ܒ�,����,,,42,840,115,,�ؑ�,�s�s�v����O,2017�N��P�l����,550.00000000000000000000,0.7
��������,�F���S���ܒ�,�{�V�鉮�n,,,45,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,380.00000000000000000000,1.7
��������,�F���S���ܒ�,�{�V�鉮�n,,,29,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,4.5
��������,�F���S���ܒ�,���c,,,31,590,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,1
��������,�F���S���ܒ�,�ߓc,���,120,41,880,340,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,1.3
��������,�F���S���ܒ�,����,,,48,740,270,,�S�����A�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2000.00000000000000000000,2.7
��������,�F���S���ܒ�,���g,���,120,20,2000,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,1.4
��������,�F���S���ܒ�,�i��,���,120,26,340,150,,�ؑ�,�s�s�v����O,2016�N��Q�l����,850.00000000000000000000,2.5
��������,�F���S���ܒ�,���c,���,120,48,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,75.00000000000000000000,0.6
��������,�F���S���ܒ�,����,,,,140,,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,200.00000000000000000000,1.4
��������,�F���S���ܒ�,���g,,,44,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,530.00000000000000000000,1.6
��������,�F���S���ܒ�,�i��,���,120,28,550,185,,�ؑ�,�s�s�v����O,2016�N��P�l����,290.00000000000000000000,0.5
��������,�F���S���ܒ�,�D��,���,120,35,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,940.00000000000000000000,0.5
��������,�F���S���ܒ�,����,���,120,49,210,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,3.8
��������,�F���S���ܒ�,����,���,120,36,1200,340,,�S����,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,0.4
��������,�F���S���ܒ�,����,���,120,72,640,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,350.00000000000000000000,0.5
��������,�F���S���ܒ�,�D��,���,120,49,620,110,,�ؑ�,���Z���n��,2015�N��Q�l����,700.00000000000000000000,1.1
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,39,150,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,150.00000000000000000000,1
��������,�F���S���ܒ�,�Ջ�,,,,560,,,,���Z���n��,2015�N��P�l����,300.00000000000000000000,0.5
��������,�F���S���ܒ�,�i��,���,120,55,630,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,190.00000000000000000000,0.3
��������,�F���S���ܒ�,�ߓc,,,,2000,,,,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,0.3
��������,�F���S���ܒ�,�L��,,,24,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,450.00000000000000000000,1.9
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,,185,45,,�ؑ�,��P��Z���n��,2014�N��R�l����,720.00000000000000000000,3.9
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,23,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1100.00000000000000000000,3
��������,�F���S���ܒ�,���c,���o��,120,51,2000,850,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,0.3
��������,�F���S���ܒ�,�_�q,���o��,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,150.00000000000000000000,0.1
��������,�F���S���ܒ�,�ߓc,�������,120,45,400,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,180.00000000000000000000,0.5
��������,�F���S���ܒ�,�ߓc,���o��,120,21,210,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,460.00000000000000000000,2.2
��������,�F���S���ܒ�,����,,,,200,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,530.00000000000000000000,2.7
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,61,790,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,0.8
��������,�F���S���ܒ�,�c��,,,58,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,610.00000000000000000000,1.8
��������,�F���S���ܒ�,���V��,,,39,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,1.8
��������,�F���S���ܒ�,����,���,120,35,520,95,,�ؑ�,���Z���n��,2013�N��R�l����,940.00000000000000000000,1.8
��������,�F���S���ܒ�,����,���,120,55,170,70,,�ؑ�,�s�s�v����O,2013�N��Q�l����,50.00000000000000000000,0.3
��������,�F���S���ܒ�,�ߓc,���,120,62,510,90,,�ؑ�,�s�s�v����O,2013�N��Q�l����,35.00000000000000000000,0.1
��������,�F���S���ܒ�,���V��,���,120,44,980,1100,,�q�b,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,1.1
��������,�F���S���ܒ�,�L��,���,120,62,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,330.00000000000000000000,1.7
��������,�F���S���ܒ�,�D��,���,120,16,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,740.00000000000000000000,3.4
��������,�F���S���ܒ�,�c��,,,30,500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,3
��������,�F���S���ܒ�,���V��,,,,105,45,,�ؑ�,��P��Z���n��,2013�N��P�l����,100.00000000000000000000,1
��������,�F���S���ܒ�,����,,,33,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,330.00000000000000000000,0.8
��������,�F���S���ܒ�,�Ջ���,,,11,200,85,,�ؑ�,���Z���n��,2012�N��S�l����,1600.00000000000000000000,8
��������,�F���S���ܒ�,�{�V�鉮�n,,,42,380,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,200.00000000000000000000,0.5
��������,�F���S���ܒ�,���c,,,49,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,250.00000000000000000000,1
��������,�F���S���ܒ�,�c��,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,490.00000000000000000000,1.4
��������,�F���S���ܒ�,�{�V�鉮�n,,,44,330,200,,�ؑ�,��P��Z���n��,2012�N��Q�l����,480.00000000000000000000,1.5
��������,�F���S���ܒ�,�L��,,,,290,50,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,1
��������,�F���S���ܒ�,��n,,,,370,,,,�s�s�v����O,2011�N��S�l����,560.00000000000000000000,1.5
��������,�F���S���ܒ�,����,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2400.00000000000000000000,1.3
��������,�F���S���ܒ�,�c��,,,,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,790.00000000000000000000,2.8
��������,�F���S���ܒ�,�{�V�鉮�n,,,,690,50,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,1.7
��������,�F���S���ܒ�,�R��,,,,620,,,,�s�s�v����O,2011�N��Q�l����,1800.00000000000000000000,2.9
��������,�F���S���ܒ�,���V��,,,17,80,25,,�ؑ�,��P��Z���n��,2011�N��P�l����,80.00000000000000000000,1
��������,�F���S���ܒ�,�{�V�鉮�n,,,35,130,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,210.00000000000000000000,1.6
��������,�F���S���ܒ�,�v�x��,,,25,1000,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,830.00000000000000000000,0.8
��������,�F���S���ܒ�,�D��,,,23,390,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,900.00000000000000000000,2.3
��������,�F���S���ܒ�,���c,,,45,470,160,,�ؑ�,�s�s�v����O,2010�N��S�l����,1000.00000000000000000000,2.1
��������,�F���S���ܒ�,�c��,,,33,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,890.00000000000000000000,0.4
��������,�F���S���ܒ�,����,,,21,440,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,3.9
��������,�F���S���ܒ�,�Ջ�,,,25,160,65,,�ؑ�,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,3.1
��������,�F���S���ܒ�,��n,,,14,340,110,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1800.00000000000000000000,5.3
��������,�F���S���ܒ�,����,,,31,2000,65,,�ؑ�,�s�s�v����O,2010�N��P�l����,2000.00000000000000000000,1
��������,�F���S���ܒ�,�ߓc,,,27,900,,,�ؑ�,�s�s�v����O,2010�N��P�l����,720.00000000000000000000,0.8
��������,�F���S���ܒ�,�{�V�鉮�n,,,,580,220,,�ؑ�,���ƒn��,2010�N��P�l����,2600.00000000000000000000,4.5
��������,�F���S���ܒ�,�ߓc,,,26,2000,1200,,�S����,�s�s�v����O,2009�N��S�l����,2000.00000000000000000000,1
��������,�F���S���ܒ�,���V��,,,18,165,70,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,7.3
��������,�F���S���ܒ�,����,,,24,270,185,,�ؑ�,���Z���n��,2009�N��R�l����,25000.00000000000000000000,92.6
��������,�F���S���ܒ�,�c��,,,40,1100,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,0.3
��������,�F���S���ܒ�,�{�V�鉮�n,,,48,440,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,730.00000000000000000000,1.7
��������,�F���S���ܒ�,����,,,33,195,80,,�ؑ�,�s�s�v����O,2009�N��P�l����,150.00000000000000000000,0.8
��������,�F���S���ܒ�,���g,,,33,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,990.00000000000000000000,0.5
��������,�F���S���ܒ�,����,���,120,42,450,135,,�ؑ�,�s�s�v����O,2008�N��S�l����,150.00000000000000000000,0.3
��������,�F���S���ܒ�,�c��,���,120,19,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,4.1
��������,�F���S���ܒ�,����,���,120,29,310,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,3.5
��������,�F���S���ܒ�,�D��,���,120,29,600,170,,�ؑ�,�s�s�v����O,2008�N��R�l����,670.00000000000000000000,1.1
��������,�F���S���ܒ�,�D��,���,120,27,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,3.5
��������,�F���S���ܒ�,���c,���,120,51,290,95,,�ؑ�,�s�s�v����O,2008�N��R�l����,66.00000000000000000000,0.2
��������,�F���S���ܒ�,����,���,120,29,470,120,,�ؑ�,�s�s�v����O,2008�N��Q�l����,600.00000000000000000000,1.3
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,61,790,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2500.00000000000000000000,3.2
��������,�F���S���ܒ�,�{�V�鉮�n,���,120,31,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,5.2
��������,�F���S���ܒ�,����,���,120,24,470,115,,�ؑ�,�s�s�v����O,2008�N��P�l����,1500.00000000000000000000,3.2
��������,�F���S���ܒ�,����,,,36,150,135,,�ؑ�,��P��Z���n��,2007�N��S�l����,460.00000000000000000000,3.1
��������,�F���S���ܒ�,���Ð�,,,28,620,105,,�ؑ�,�s�s�v����O,2007�N��S�l����,70.00000000000000000000,0.1
��������,�F���S���ܒ�,�{�V�鉮�n,,,23,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1900.00000000000000000000,7.3
��������,�F���S���ܒ�,�D��,,,17,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1800.00000000000000000000,6.9
��������,�F���S���ܒ�,�v�x��,,,25,1000,125,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1300.00000000000000000000,1.3
��������,�F���S���ܒ�,�c��,,,35,1900,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,590.00000000000000000000,0.3
��������,�F���S���ܒ�,�L��,,,39,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,66.00000000000000000000,0.4
