�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,10,12,240,100,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,9.2
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,12,3,220,120,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,24,27,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,5.9
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,12,3,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,11.2
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,13,3,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,17.1
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,13,4,230,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,17
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,13,32,790,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,13,3,260,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,8,4,320,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,8.4
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,8,34,240,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,30,29,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,3.6
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,14,3,240,190,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,6600.00000000000000000000,27.5
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,14,4,240,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,17.5
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,11,4,240,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,29,27,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,5.7
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,29,27,230,110,,�ؑ�,�s�X���������,2019�N��S�l����,650.00000000000000000000,2.8
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,14,4,250,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,5400.00000000000000000000,21.6
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,16,5,350,130,,�ؑ�,��Q��Z���n��,2019�N��P�l����,4200.00000000000000000000,12
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,30,28,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,550.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,11,7,210,120,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2600.00000000000000000000,12.4
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,15,34,340,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,24,20,2000,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2100.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,9,8,230,115,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,15.2
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,9,7,210,120,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2600.00000000000000000000,12.4
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,20,8,230,105,,,��Q��Z���n��,2016�N��Q�l����,2400.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,14,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,7700.00000000000000000000,6.4
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,14,8,820,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,4900.00000000000000000000,6
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,10,10,300,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,7.7
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,9,9,230,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,12.2
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,13,9,230,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,12.2
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,9,10,230,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,13.5
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,10,10,300,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,8.7
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,6,11,220,135,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,5400.00000000000000000000,24.5
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,30,11,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,5.9
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,13,,320,,,,��Q��Z���n��,2012�N��S�l����,4000.00000000000000000000,12.5
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,30,31,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,850.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,9,13,300,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,7.7
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,19,,290,,,,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,13.1
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,9,,240,,,,��P��Z���n��,2010�N��R�l����,3500.00000000000000000000,14.6
�Ȗ،�,�ߐ{�����s,�B�|,�ߐ{����,19,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2000.00000000000000000000,8.7
