�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S������,��e���P��,��e,3,45,530,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,200.00000000000000000000,0.4
�k�C��,���S������,��X��,�\������,28,46,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.2
�k�C��,���S������,��e�{��,��e,3,,540,220,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.2
�k�C��,���S������,��P��,�\������,13,11,990,390,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,3.1
�k�C��,���S������,��W��,�\������,21,53,1700,300,,�S�����A�ؑ�,���Z���n��,2023�N��Q�l����,1500.00000000000000000000,0.9
�k�C��,���S������,�k�Q��,�\������,8,54,270,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.3
�k�C��,���S������,��e���Q���,��e,10,41,380,135,,�ؑ�,�s�s�v����O,2023�N��P�l����,600.00000000000000000000,1.6
�k�C��,���S������,�k�P��,�\������,12,53,260,60,,�u���b�N��,��Q�풆���w�Z����p�n��,2022�N��S�l����,10.00000000000000000000,0
�k�C��,���S������,��e���P���,��e,11,,440,,,,�s�s�v����O,2022�N��S�l����,260.00000000000000000000,0.6
�k�C��,���S������,��e���Q���,��e,3,38,460,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,1500.00000000000000000000,3.3
�k�C��,���S������,��P��,�\������,16,39,800,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,0.8
�k�C��,���S������,��X��,�\������,26,43,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,360.00000000000000000000,1.1
�k�C��,���S������,��e���P��,��e,6,36,1500,330,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,0.7
�k�C��,���S������,�k�S��,�\������,14,23,380,430,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,7.1
�k�C��,���S������,���F��,�\������,90,42,2000,135,,�ؑ�,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,0.3
�k�C��,���S������,���l��,�\������,60,51,1700,185,,�q�b�A�u���b�N��,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,0.3
�k�C��,���S������,�{��,�\������,3,62,540,480,,�ؑ�,���ƒn��,2021�N��S�l����,40.00000000000000000000,0.1
�k�C��,���S������,��e���S��,��e,13,47,330,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,170.00000000000000000000,0.5
�k�C��,���S������,��e���V��,��e,11,58,1500,145,,�ؑ�,�s�s�v����O,2021�N��S�l����,260.00000000000000000000,0.2
�k�C��,���S������,��X��,�\������,28,45,380,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,20.00000000000000000000,0.1
�k�C��,���S������,��e���S��,��e,12,48,330,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.5
�k�C��,���S������,��e���S��,��e,7,49,500,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.1
�k�C��,���S������,��e���U��,��e,16,25,520,150,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1500.00000000000000000000,2.9
�k�C��,���S������,��R��,�\������,7,64,230,90,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,180.00000000000000000000,0.8
�k�C��,���S������,���F��,�\������,120,51,2000,220,,�ؑ�,�s�s�v����O,2021�N��P�l����,66.00000000000000000000,0
�k�C��,���S������,�{��,�\������,11,,800,,,�ؑ�,��Q��Z���n��,2021�N��P�l����,360.00000000000000000000,0.5
�k�C��,���S������,��e���W��,��e,16,21,510,370,,�ؑ�,�s�s�v����O,2020�N��S�l����,1700.00000000000000000000,3.3
�k�C��,���S������,��Q��,�\������,9,52,350,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.3
�k�C��,���S������,��V��,�\������,18,31,450,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,1
�k�C��,���S������,��e���S��,��e,6,,400,,,,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.3
�k�C��,���S������,��P��,�\������,16,51,710,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,420.00000000000000000000,0.6
�k�C��,���S������,��S��,�\������,8,55,400,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,150.00000000000000000000,0.4
�k�C��,���S������,��T��,�\������,13,48,620,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.3
�k�C��,���S������,�{��,�\������,2,,240,340,,�ؑ�,���ƒn��,2020�N��Q�l����,200.00000000000000000000,0.8
�k�C��,���S������,��e���S��,��e,13,48,330,,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.6
�k�C��,���S������,��P��,�\������,13,11,990,390,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,2.9
�k�C��,���S������,��Q��,�\������,20,18,390,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,3.1
�k�C��,���S������,��e���U��,��e,15,26,440,165,,�ؑ�,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,2.3
�k�C��,���S������,��P��,�\������,13,11,990,680,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,4.9
�k�C��,���S������,�k�P��,�\������,11,53,250,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,110.00000000000000000000,0.4
�k�C��,���S������,�{��,�\������,3,15,300,150,,�y�ʓS����,���ƒn��,2019�N��R�l����,2000.00000000000000000000,6.7
�k�C��,���S������,��e���S��,��e,7,27,1000,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,1.2
�k�C��,���S������,��X��,�\������,25,46,370,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,1.9
�k�C��,���S������,��e���S��,��e,7,27,1000,155,,�ؑ�,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.2
�k�C��,���S������,��V��,�\������,19,45,450,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,1
�k�C��,���S������,��P��,�\������,16,11,400,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,3
�k�C��,���S������,����e,��e,14,50,2000,400,,�ؑ�,�s�s�v����O,2018�N��R�l����,500.00000000000000000000,0.3
�k�C��,���S������,�{�ʐ�,�\������,10,46,670,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.3
�k�C��,���S������,��e���S��,��e,7,,320,80,,�ؑ�,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.5
�k�C��,���S������,��X��,�\������,21,44,370,210,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,1.1
�k�C��,���S������,������,�\������,23,36,1300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2100.00000000000000000000,1.6
�k�C��,���S������,��e���P��,��e,2,58,540,125,,�ؑ�,�s�s�v����O,2017�N��S�l����,250.00000000000000000000,0.5
�k�C��,���S������,��R��,�\������,7,57,200,75,,�ؑ�,��Q��Z���n��,2017�N��S�l����,70.00000000000000000000,0.4
�k�C��,���S������,��W��,�\������,20,37,370,150,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,230.00000000000000000000,0.6
�k�C��,���S������,��P�O��,�\������,25,44,770,125,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��S�l����,340.00000000000000000000,0.4
�k�C��,���S������,��e���T��,��e,12,27,530,140,,�ؑ�,�s�s�v����O,2017�N��R�l����,1200.00000000000000000000,2.3
�k�C��,���S������,�k�P��,�\������,7,50,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,3.5
�k�C��,���S������,��e���R��,��e,6,9,380,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,1400.00000000000000000000,3.7
�k�C��,���S������,��R��,�\������,16,45,570,130,,�u���b�N��,��Q�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,2.1
�k�C��,���S������,��S��,�\������,15,50,450,85,,�ؑ�,���H�ƒn��,2016�N��R�l����,140.00000000000000000000,0.3
�k�C��,���S������,��W��,�\������,20,,360,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,250.00000000000000000000,0.7
�k�C��,���S������,��X��,�\������,26,37,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,290.00000000000000000000,0.8
�k�C��,���S������,�{�ʐ�,�\������,11,48,360,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,0.8
�k�C��,���S������,�{�ʐ�,�\������,14,44,860,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,0.6
�k�C��,���S������,��X��,�\������,26,43,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,0.6
�k�C��,���S������,��P�O��,�\������,25,31,380,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,260.00000000000000000000,0.7
�k�C��,���S������,��Q��,�\������,12,31,540,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,2
�k�C��,���S������,��R��,�\������,12,33,330,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,0.9
�k�C��,���S������,��W��,�\������,19,29,670,155,,�S����,���H�ƒn��,2015�N��S�l����,660.00000000000000000000,1
�k�C��,���S������,��P��,�\������,5,18,270,240,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,5.2
�k�C��,���S������,��Q��,�\������,7,46,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,50.00000000000000000000,0.2
�k�C��,���S������,�k�P��,�\������,6,,380,90,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,160.00000000000000000000,0.4
�k�C��,���S������,�{��,�\������,17,14,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,6.7
�k�C��,���S������,��e���P��,��e,8,38,2000,60,,�ؑ�,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,0.6
�k�C��,���S������,��W��,�\������,21,49,590,75,,,���Z���n��,2015�N��P�l����,5.00000000000000000000,0
�k�C��,���S������,��e���Q��,��e,10,40,1200,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,0.4
�k�C��,���S������,�k�P��,�\������,3,44,130,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,120.00000000000000000000,0.9
�k�C��,���S������,��e���Q��,��e,10,44,360,90,,�ؑ�,�s�s�v����O,2014�N��R�l����,20.00000000000000000000,0.1
�k�C��,���S������,��e���P���,��e,13,23,490,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,1000.00000000000000000000,2
�k�C��,���S������,�k�S��,�\������,21,10,440,440,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,3.6
�k�C��,���S������,��e���V��,��e,16,19,420,125,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1100.00000000000000000000,2.6
�k�C��,���S������,��R��,�\������,10,22,440,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,3.2
�k�C��,���S������,���l��,,,33,2000,820,,�S����,�s�s�v����O,2014�N��P�l����,1100.00000000000000000000,0.6
�k�C��,���S������,��R��,�\������,10,,240,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,100.00000000000000000000,0.4
�k�C��,���S������,�k�R��,�\������,15,35,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,1.7
�k�C��,���S������,��Q��,�\������,10,26,520,175,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,2.1
�k�C��,���S������,��W��,�\������,26,48,330,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,200.00000000000000000000,0.6
�k�C��,���S������,��e���Q���,��e,10,40,380,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.8
�k�C��,���S������,��R��,�\������,11,,540,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,390.00000000000000000000,0.7
�k�C��,���S������,��W��,�\������,19,29,670,155,,�S����,�H�ƒn��,2013�N��P�l����,2100.00000000000000000000,3.1
�k�C��,���S������,�k�Q��,�\������,10,43,440,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,180.00000000000000000000,0.4
�k�C��,���S������,��R��,�\������,9,51,270,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,240.00000000000000000000,0.9
�k�C��,���S������,�{�ʐ�,�\������,8,21,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,4.7
�k�C��,���S������,��Q��,�\������,13,12,270,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,8.5
�k�C��,���S������,�k�Q��,�\������,16,51,440,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,250.00000000000000000000,0.6
�k�C��,���S������,��R��,�\������,15,32,490,150,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,2.4
�k�C��,���S������,��S��,�\������,8,53,200,90,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,200.00000000000000000000,1
�k�C��,���S������,�k�P��,�\������,3,22,540,170,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,3.3
�k�C��,���S������,��e�{��,��e,5,,600,115,,�ؑ�,�s�s�v����O,2010�N��S�l����,180.00000000000000000000,0.3
�k�C��,���S������,��P��,�\������,14,53,250,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,160.00000000000000000000,0.6
�k�C��,���S������,��P��,�\������,15,26,500,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,2
�k�C��,���S������,�k�P��,�\������,11,14,330,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,4.5
�k�C��,���S������,��e���Q���,��e,11,40,400,85,,�ؑ�,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,0.8
�k�C��,���S������,��R��,�\������,13,56,280,70,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,230.00000000000000000000,0.8
�k�C��,���S������,�k�S��,�\������,19,29,580,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,960.00000000000000000000,1.7
�k�C��,���S������,�{�ʐ�,�\������,10,34,520,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,880.00000000000000000000,1.7
�k�C��,���S������,������,,,45,2000,145,,�ؑ�,,2010�N��P�l����,900.00000000000000000000,0.5
�k�C��,���S������,��e���Q���,��e,12,41,380,130,,�ؑ�,�s�s�v����O,2009�N��R�l����,290.00000000000000000000,0.8
�k�C��,���S������,��e���Q��,��e,6,37,330,100,,�ؑ�,�s�s�v����O,2009�N��Q�l����,320.00000000000000000000,1
�k�C��,���S������,��P��,�\������,17,34,1100,780,,�S����,���H�ƒn��,2009�N��Q�l����,2200.00000000000000000000,2
�k�C��,���S������,�����R,��e,60,46,2000,115,,�ؑ�,�s�s�v����O,2008�N��R�l����,600.00000000000000000000,0.3
�k�C��,���S������,��e���P���,��e,13,36,440,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,800.00000000000000000000,1.8
�k�C��,���S������,��e�{��,��e,1,46,220,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,250.00000000000000000000,1.1
