�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�ۂ̓�,����,23,,420,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,3.3
�x�R��,�����s,�ۂ̓�,����,24,63,140,125,,,���ƒn��,2020�N��R�l����,230.00000000000000000000,1.6
�x�R��,�����s,�ۂ̓�,����,25,39,430,1800,,�q�b,���ƒn��,2019�N��P�l����,8600.00000000000000000000,20
�x�R��,�����s,�ۂ̓�,����,18,,840,260,,�ؑ�,���ƒn��,2018�N��Q�l����,5100.00000000000000000000,6.1
�x�R��,�����s,�ۂ̓�,����,20,40,950,1300,,�q�b,���ƒn��,2017�N��P�l����,7600.00000000000000000000,8
�x�R��,�����s,�ۂ̓�,����,19,,170,,,,�ߗ׏��ƒn��,2015�N��Q�l����,600.00000000000000000000,3.5
�x�R��,�����s,�ۂ̓�,����,19,39,640,1100,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2500.00000000000000000000,3.9
�x�R��,�����s,�ۂ̓�,����,20,60,70,100,,�ؑ�,���ƒn��,2013�N��P�l����,92.00000000000000000000,1.3
�x�R��,�����s,�ۂ̓�,����,20,32,160,360,,�S����,���ƒn��,2010�N��Q�l����,530.00000000000000000000,3.3
�x�R��,�����s,�ۂ̓�,����,22,66,720,510,,�ؑ�,���ƒn��,2007�N��R�l����,2500.00000000000000000000,3.5
