�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�Óc�w�O,�Óc,2,11,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,32
���{,�����s,�Óc�w�O,�Óc,1,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,36
���{,�����s,�Óc�w�O,�Óc,4,23,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,29.2
���{,�����s,�Óc�w�O,�Óc,2,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,21.7
���{,�����s,�Óc�w�O,�Óc,2,28,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,23.3
���{,�����s,�Óc�w�O,�Óc,4,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,20
���{,�����s,�Óc�w�O,�Óc,0,23,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1900.00000000000000000000,23.8
���{,�����s,�Óc�w�O,�Óc,2,11,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,36.4
���{,�����s,�Óc�w�O,�Óc,3,23,65,,,�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,23.1
���{,�����s,�Óc�w�O,�Óc,3,21,80,,�S�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,1900.00000000000000000000,23.8
���{,�����s,�Óc�w�O,�Óc,3,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,20
���{,�����s,�Óc�w�O,�Óc,1,28,60,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,20
���{,�����s,�Óc�w�O,�Óc,4,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,30.6
���{,�����s,�Óc�w�O,�Óc,1,28,65,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,23.1
���{,�����s,�Óc�w�O,�Óc,0,23,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1800.00000000000000000000,22.5
���{,�����s,�Óc�w�O,�Óc,3,28,60,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,25
���{,�����s,�Óc�w�O,�Óc,3,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,20
���{,�����s,�Óc�w�O,�Óc,2,11,55,,�Q�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,32.7
���{,�����s,�Óc�w�O,�Óc,3,28,60,,,�q�b,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,21.7
���{,�����s,�Óc�w�O,�Óc,2,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,16.9
���{,�����s,�Óc�w�O,�Óc,,23,70,,,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2200.00000000000000000000,31.4
���{,�����s,�Óc�w�O,�Óc,3,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,24
���{,�����s,�Óc�w�O,�Óc,4,28,75,,,�q�b,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,18.7
���{,�����s,�Óc�w�O,�Óc,2,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,16
���{,�����s,�Óc�w�O,����,15,,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,29.2
���{,�����s,�Óc�w�O,�Óc,3,21,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,40
���{,�����s,�Óc�w�O,�Óc,4,11,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,26.2
���{,�����s,�Óc�w�O,�Óc,,23,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1700.00000000000000000000,22.7
���{,�����s,�Óc�w�O,�Óc,,21,65,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,29.2
���{,�����s,�Óc�w�O,�Óc,2,21,80,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,25
���{,�����s,�Óc�w�O,�Óc,,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1400.00000000000000000000,20
���{,�����s,�Óc�w�O,�Óc,4,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,24.3
���{,�����s,�Óc�w�O,�Óc,0,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1700.00000000000000000000,24.3
���{,�����s,�Óc�w�O,�Óc,,23,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2000.00000000000000000000,26.7
���{,�����s,�Óc�w�O,�Óc,1,23,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1900.00000000000000000000,31.7
���{,�����s,�Óc�w�O,�Óc,1,23,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2000.00000000000000000000,26.7
���{,�����s,�Óc�w�O,�Óc,0,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1600.00000000000000000000,22.9
���{,�����s,�Óc�w�O,�Óc,0,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1200.00000000000000000000,17.1
���{,�����s,�Óc�w�O,�Óc,,23,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1500.00000000000000000000,25
���{,�����s,�Óc�w�O,�Óc,2,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,23.8
���{,�����s,�Óc�w�O,�Óc,0,28,75,,,�q�b,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,12
���{,�����s,�Óc�w�O,�Óc,2,21,100,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,23
���{,�����s,�Óc�w�O,�Óc,1,28,60,,,�q�b,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,21.7
���{,�����s,�Óc�w�O,�Óc,1,21,80,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,23.8
���{,�����s,�Óc�w�O,�Óc,0,23,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2100.00000000000000000000,26.3
���{,�����s,�Óc�w�O,�Óc,0,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1300.00000000000000000000,18.6
���{,�����s,�Óc�w�O,�Óc,0,23,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1400.00000000000000000000,23.3
���{,�����s,�Óc�w�O,�Óc,7,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,18.7
���{,�����s,�Óc�w�O,�Óc,7,21,100,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,30
���{,�����s,�Óc�w�O,�Óc,4,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,22.9
���{,�����s,�Óc�w�O,�Óc,2,21,100,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,31
���{,�����s,�Óc�w�O,�Óc,3,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,20
���{,�����s,�Óc�w�O,�Óc,2,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,27.7
���{,�����s,�Óc�w�O,�Óc,1,28,75,,�I�[�v���t���A,�q�b,��P��Z���n��,2009�N��Q�l����,1700.00000000000000000000,22.7
���{,�����s,�Óc�w�O,�Óc,4,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,20
���{,�����s,�Óc�w�O,�Óc,1,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,28
���{,�����s,�Óc�w�O,�Óc,2,28,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2008�N��R�l����,850.00000000000000000000,14.2
���{,�����s,�Óc�w�O,�Óc,3,28,60,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,20
���{,�����s,�Óc�w�O,�Óc,3,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,23.1
