�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,����,����,23,26,55,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,23.6
���䌧,����s,����,����,24,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,31.3
���䌧,����s,����,����,23,26,60,,,�q�b,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,21.7
���䌧,����s,����,����,24,,80,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,25
���䌧,����s,����,����,24,16,95,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,18.9
���䌧,����s,����,����,24,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,26.3
���䌧,����s,����,����,23,26,75,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,18.7
���䌧,����s,����,����,24,26,75,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,970.00000000000000000000,12.9
���䌧,����s,����,,,16,20,,,�q�b,��P��Z���n��,2009�N��S�l����,220.00000000000000000000,11
���䌧,����s,����,����,24,26,80,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,1600.00000000000000000000,20
