�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,�R�c,��,60,24,190,165,,�S����,��P���w�Z����p�n��,2020�N��S�l����,390.00000000000000000000,2.1
�򕌌�,�֎s,�R�c,�n����ّO,60,5,240,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,10.4
�򕌌�,�֎s,�R�c,�n����ّO,60,49,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,280.00000000000000000000,1.4
�򕌌�,�֎s,�R�c,�n����ّO,60,29,185,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,4.3
�򕌌�,�֎s,�R�c,�n����ّO,60,27,900,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,1.1
�򕌌�,�֎s,�R�c,�n����ّO,60,,710,390,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2100.00000000000000000000,3
�򕌌�,�֎s,�R�c,��,60,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,5600.00000000000000000000,41.5
�򕌌�,�֎s,�R�c,��,60,31,670,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,1.5
�򕌌�,�֎s,�R�c,��,60,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,7700.00000000000000000000,40.5
�򕌌�,�֎s,�R�c,��,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,4000.00000000000000000000,16.7
�򕌌�,�֎s,�R�c,��,60,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3400.00000000000000000000,37.8
�򕌌�,�֎s,�R�c,�n����ّO,60,34,195,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,5.6
�򕌌�,�֎s,�R�c,�n����ّO,60,16,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2300.00000000000000000000,13.5
�򕌌�,�֎s,�R�c,��,60,16,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2400.00000000000000000000,14.5
�򕌌�,�֎s,�R�c,��,60,25,230,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1900.00000000000000000000,8.3
�򕌌�,�֎s,�R�c,��,60,22,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,8.3
�򕌌�,�֎s,�R�c,��,60,41,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,980.00000000000000000000,3.8
