�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�V��,�V���O��,30,,125,,,,�ߗ׏��ƒn��,2023�N��P�l����,4900.00000000000000000000,39.2
�F�{��,�F�{�s����,�V��,�V���O��,30,,2000,,,,�ߗ׏��ƒn��,2022�N��P�l����,57000.00000000000000000000,28.5
�F�{��,�F�{�s����,�V��,�V���O��,30,,145,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,11.7
�F�{��,�F�{�s����,�V��,�V���O��,30,,240,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,7.5
�F�{��,�F�{�s����,�V��,�V���O��,30,,210,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s����,�V��,�V���O��,30,,115,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,12.2
�F�{��,�F�{�s����,�V��,�V���O��,30,,195,,,,�ߗ׏��ƒn��,2021�N��R�l����,6100.00000000000000000000,31.3
�F�{��,�F�{�s����,�V��,�V���O��,30,,850,,,,��Q��Z���n��,2021�N��P�l����,8500.00000000000000000000,10
�F�{��,�F�{�s����,�V��,�V���O��,30,,175,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,10.3
�F�{��,�F�{�s����,�V��,�V���O��,30,,140,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,11.4
�F�{��,�F�{�s����,�V��,�V���O��,30,,430,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,11.6
�F�{��,�F�{�s����,�V��,�V���O��,30,,100,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,14
�F�{��,�F�{�s����,�V��,�V���O��,30,,310,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,4.5
�F�{��,�F�{�s����,�V��,�V���O��,30,,110,,,,�ߗ׏��ƒn��,2019�N��P�l����,1500.00000000000000000000,13.6
�F�{��,�F�{�s����,�V��,�V���O��,30,,165,,,,��Q��Z���n��,2018�N��S�l����,1700.00000000000000000000,10.3
�F�{��,�F�{�s����,�V��,�V���O��,30,,150,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,10.7
�F�{��,�F�{�s����,�V��,�V���O��,30,,230,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,9.6
�F�{��,�F�{�s����,�V��,�V���O��,30,,90,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,840.00000000000000000000,9.3
�F�{��,�F�{�s����,�V��,�V���O��,30,,2000,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,9700.00000000000000000000,4.9
�F�{��,�F�{�s����,�V��,�V���O��,30,,185,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,8.1
�F�{��,�F�{�s����,�V��,�V���O��,30,,200,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,8
�F�{��,�F�{�s����,�V��,�V���O��,30,,135,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,10.4
�F�{��,�F�{�s����,�V��,�V���O��,30,,350,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,7.7
�F�{��,�F�{�s����,�V��,�V���O��,30,,45,,,,�ߗ׏��ƒn��,2017�N��Q�l����,600.00000000000000000000,13.3
�F�{��,�F�{�s����,�V��,�V���O��,30,,95,,,,�ߗ׏��ƒn��,2017�N��Q�l����,1100.00000000000000000000,11.6
�F�{��,�F�{�s����,�V��,�V���O��,30,,260,,,,,2017�N��P�l����,2400.00000000000000000000,9.2
�F�{��,�F�{�s����,�V��,�V���O��,30,,60,,,,��Q��Z���n��,2016�N��S�l����,600.00000000000000000000,10
�F�{��,�F�{�s����,�V��,�V���O��,30,,210,,,,,2016�N��S�l����,1600.00000000000000000000,7.6
�F�{��,�F�{�s����,�V��,�V���O��,30,,200,,,,,2015�N��S�l����,1700.00000000000000000000,8.5
�F�{��,�F�{�s����,�V��,�V���O��,30,,195,,,,,2015�N��S�l����,1600.00000000000000000000,8.2
�F�{��,�F�{�s����,�V��,�V���O��,30,,140,,,,,2015�N��Q�l����,1500.00000000000000000000,10.7
�F�{��,�F�{�s����,�V��,�V���O��,30,,280,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,9.6
�F�{��,�F�{�s����,�V��,�V���O��,30,,100,,,,,2014�N��S�l����,880.00000000000000000000,8.8
�F�{��,�F�{�s����,�V��,�V���O��,30,,125,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,10.4
�F�{��,�F�{�s����,�V��,�V���O��,30,,100,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,7.5
�F�{��,�F�{�s����,�V��,�V���O��,30,,165,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,7.3
�F�{��,�F�{�s����,�V��,�V���O��,30,,110,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,900.00000000000000000000,8.2
�F�{��,�F�{�s����,�V��,�V���O��,30,,85,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,620.00000000000000000000,7.3
�F�{��,�F�{�s����,�V��,�V���O��,30,,250,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,6.4
�F�{��,�F�{�s����,�V��,�V���O��,30,,75,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,440.00000000000000000000,5.9
�F�{��,�F�{�s����,�V��,�V���O��,30,,125,,,,,2012�N��R�l����,500.00000000000000000000,4
�F�{��,�F�{�s����,�V��,�V���O��,30,,170,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,8.2
�F�{��,�F�{�s����,�V��,�V���O��,30,,170,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,8.2
�F�{��,�F�{�s����,�V��,�V���O��,30,,240,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,550.00000000000000000000,2.3
�F�{��,�F�{�s����,�V��,�V���O��,30,,230,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,650.00000000000000000000,2.8
�F�{��,�F�{�s����,�V��,�V���O��,30,,170,,,,,2010�N��P�l����,1600.00000000000000000000,9.4
�F�{��,�F�{�s����,�V��,�V���O��,30,,170,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,8.8
�F�{��,�F�{�s����,�V��,�V���O��,30,,210,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,8.6
�F�{��,�F�{�s����,�V��,�V���O��,30,,130,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,8.5
�F�{��,�F�{�s����,�V��,�V���O��,30,,240,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,260.00000000000000000000,1.1
�F�{��,�F�{�s����,�V��,�V���O��,30,,100,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,620.00000000000000000000,6.2
�F�{��,�F�{�s����,�V��,�V���O��,30,,560,,,,��Q��Z���n��,2008�N��P�l����,6800.00000000000000000000,12.1
�F�{��,�F�{�s����,�V��,�V���O��,30,,290,,,,��Q��Z���n��,2008�N��P�l����,3500.00000000000000000000,12.1
