�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,���s�{��,���s,16,40,390,230,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,3.1
�Ȗ،�,�����s,���s�{��,���s,16,2,290,,,,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,14.8
�Ȗ،�,�����s,�{��,��������,30,38,185,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,3.2
�Ȗ،�,�����s,���s�{��,���s,18,7,220,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,9.1
�Ȗ،�,�����s,���s�{��,�����s,13,7,240,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,10
�Ȗ،�,�����s,���s�{��,���s,18,44,210,45,,�ؑ�,��P��Z���n��,2017�N��P�l����,310.00000000000000000000,1.5
�Ȗ،�,�����s,���s�{��,�����s,14,23,130,45,,�ؑ�,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,4.2
�Ȗ،�,�����s,���s�{��,���s,14,10,175,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,10.9
�Ȗ،�,�����s,���s�{��,���s,15,10,180,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,9.4
�Ȗ،�,�����s,���s�{��,���s,18,11,170,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,11.8
�Ȗ،�,�����s,���s�{��,���s,14,11,180,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,10
�Ȗ،�,�����s,���s�{��,���s,15,44,2000,1500,,�r�q�b,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,1
�Ȗ،�,�����s,�{��,��������,30,,170,,,�ؑ�,��P��Z���n��,2011�N��S�l����,650.00000000000000000000,3.8
�Ȗ،�,�����s,�{��,��������,30,,280,,,,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,1.8
�Ȗ،�,�����s,���s�{��,���s,18,14,230,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,8.3
�Ȗ،�,�����s,���s�{��,���s,16,36,480,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,1700.00000000000000000000,3.5
