�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�W�y�S���c��,�厚��܉�,�얓,60,,1400,,,,�s�X���������,2023�N��P�l����,350.00000000000000000000,0.3
�Q�n��,�W�y�S���c��,�厚��܉�,�얓,60,,2000,,,,,2022�N��P�l����,300.00000000000000000000,0.2
�Q�n��,�W�y�S���c��,�厚��܉�,�얓,60,,1000,,,,�s�X���������,2020�N��S�l����,160.00000000000000000000,0.2
�Q�n��,�W�y�S���c��,�厚��܉�,�얓,60,,1600,,,,�s�X���������,2019�N��P�l����,75.00000000000000000000,0
�Q�n��,�W�y�S���c��,�厚��܉�,�얓,60,,1600,,,,�s�X���������,2018�N��Q�l����,50.00000000000000000000,0
�Q�n��,�W�y�S���c��,�厚��܉�,�얓,60,,930,,,,�s�X���������,2017�N��Q�l����,130.00000000000000000000,0.1
�Q�n��,�W�y�S���c��,�厚��܉�,�얓,60,,135,,,,�s�X���������,2016�N��S�l����,14.00000000000000000000,0.1
�Q�n��,�W�y�S���c��,�厚��܉�,�얓,60,,1700,,,,�s�X���������,2016�N��P�l����,2300.00000000000000000000,1.4
�Q�n��,�W�y�S���c��,�厚��܉�,�얓,60,,870,,,,�s�X���������,2015�N��R�l����,87.00000000000000000000,0.1
�Q�n��,�W�y�S���c��,�厚��܉�,�얓,60,,450,,,,�s�X���������,2015�N��R�l����,45.00000000000000000000,0.1
�Q�n��,�W�y�S���c��,�厚��܉�,�얓,60,,870,,,,�s�X���������,2015�N��R�l����,100.00000000000000000000,0.1
�Q�n��,�W�y�S���c��,�厚��܉�,�얓,60,,490,,,,�s�X���������,2015�N��R�l����,44.00000000000000000000,0.1
�Q�n��,�W�y�S���c��,�厚��܉�,�얓,60,,1300,,,,�s�X���������,2015�N��R�l����,120.00000000000000000000,0.1
�Q�n��,�W�y�S���c��,�厚��܉�,�얓,60,,105,,,,�s�X���������,2015�N��R�l����,39.00000000000000000000,0.4
�Q�n��,�W�y�S���c��,�厚��܉�,�얓,60,,660,,,,�s�X���������,2014�N��P�l����,150.00000000000000000000,0.2
�Q�n��,�W�y�S���c��,�厚��܉�,�얓,60,,2000,,,,�s�X���������,2011�N��S�l����,940.00000000000000000000,0.5
