�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,21,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,2.6
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,90,40,400,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,0.9
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,2,700,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,4.3
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,30,440,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,480.00000000000000000000,1.1
�Q�n��,��ȌS���쌴��,�厚���K,�H����,30,47,290,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,160.00000000000000000000,0.6
�Q�n��,��ȌS���쌴��,�厚���K,�H����,60,33,1100,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,35,1800,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,480.00000000000000000000,0.3
�Q�n��,��ȌS���쌴��,�厚�^�쉮,�H����,30,50,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.4
�Q�n��,��ȌS���쌴��,�厚���K,�H����,60,47,260,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,70.00000000000000000000,0.3
�Q�n��,��ȌS���쌴��,�厚���K,�����E�����,60,32,980,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,0.6
�Q�n��,��ȌS���쌴��,�厚���,�H����,120,46,590,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,110.00000000000000000000,0.2
�Q�n��,��ȌS���쌴��,�厚�쌴��,�쌴������,20,13,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,3.9
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,40,530,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.5
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,62,1500,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.1
�Q�n��,��ȌS���쌴��,�厚���쌴,���쌴���Ì�,14,,210,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.2
�Q�n��,��ȌS���쌴��,�厚��,���쌴���Ì�,30,,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,240.00000000000000000000,0.8
�Q�n��,��ȌS���쌴��,�厚���K,�����E�����,90,44,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.2
�Q�n��,��ȌS���쌴��,�厚�k�y���,���쌴���Ì�,120,32,460,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,440.00000000000000000000,1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,50,810,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,35,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.4
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,39,550,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,4.2
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,36,560,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,30.00000000000000000000,0.1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,90,45,2000,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,0.5
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,41,600,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,130.00000000000000000000,0.2
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,31,530,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,630.00000000000000000000,1.2
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,20,1300,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,1.4
�Q�n��,��ȌS���쌴��,�厚�k�y���,���쌴���Ì�,120,39,340,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1.00000000000000000000,0
�Q�n��,��ȌS���쌴��,�厚���K,�����E�����,90,25,660,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,1.4
�Q�n��,��ȌS���쌴��,�厚���K,�����E�����,90,2,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.6
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,90,51,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,0.3
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,34,600,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,1.7
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,32,920,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,1.2
�Q�n��,��ȌS���쌴��,�厚�^�쉮,�Q�n���,20,33,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,2.5
�Q�n��,��ȌS���쌴��,�厚���K,�����E�����,120,45,500,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.3
�Q�n��,��ȌS���쌴��,�厚���K,�����E�����,90,28,370,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,780.00000000000000000000,2.1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,52,390,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,140.00000000000000000000,0.4
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,34,460,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,650.00000000000000000000,1.4
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,57,1900,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,430.00000000000000000000,0.2
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,38,520,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,520.00000000000000000000,1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,29,690,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,1.4
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,,2000,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,0.5
�Q�n��,��ȌS���쌴��,�厚�k�y���,��O,120,,660,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1.00000000000000000000,0
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,27,500,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,2.2
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,24,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,0.4
�Q�n��,��ȌS���쌴��,�厚���,�Q�n���,9,25,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,2.2
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,280.00000000000000000000,1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,18,700,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,570.00000000000000000000,0.8
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,19,640,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,0.5
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,52,790,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,190.00000000000000000000,0.2
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2900.00000000000000000000,4.1
�Q�n��,��ȌS���쌴��,�厚�k�y���,��O,120,21,620,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.5
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,21,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,2.3
�Q�n��,��ȌS���쌴��,�厚�^�쉮,�Q�n���,20,,310,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,110.00000000000000000000,0.4
�Q�n��,��ȌS���쌴��,�厚���K,�H����,90,33,420,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.7
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,32,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,160.00000000000000000000,0.8
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,32,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,2.4
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,18,470,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,2.3
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,49,560,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,0.5
�Q�n��,��ȌS���쌴��,�厚���K,�����E�����,90,33,420,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.5
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,33,510,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,720.00000000000000000000,1.4
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,52,830,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,30.00000000000000000000,0
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,33,460,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,380.00000000000000000000,0.8
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,35,460,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,660.00000000000000000000,1.4
�Q�n��,��ȌS���쌴��,�厚���K,�H����,60,24,320,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,210.00000000000000000000,0.7
�Q�n��,��ȌS���쌴��,�厚���K,�H����,60,29,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,2.1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,50,430,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,180.00000000000000000000,0.4
�Q�n��,��ȌS���쌴��,�厚���K,�H����,60,44,155,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,5.00000000000000000000,0
�Q�n��,��ȌS���쌴��,�厚���K,�H����,60,22,680,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,1.6
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,42,330,45,,�ؑ�,�s�s�v����O,2019�N��P�l����,10.00000000000000000000,0
�Q�n��,��ȌS���쌴��,�厚�H����,�H����,5,6,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,4.3
�Q�n��,��ȌS���쌴��,�厚���K,�H����,60,47,270,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,280.00000000000000000000,1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,14,540,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,5200.00000000000000000000,9.6
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,37,940,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,1.8
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,90,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,470.00000000000000000000,0.3
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,46,450,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,120.00000000000000000000,0.3
�Q�n��,��ȌS���쌴��,�厚���K,�H����,60,35,310,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,530.00000000000000000000,1.7
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,29,1000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,370.00000000000000000000,0.4
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,34,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,2.3
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,47,1700,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,530.00000000000000000000,0.3
�Q�n��,��ȌS���쌴��,�厚���K,�H����,60,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,190.00000000000000000000,0.1
�Q�n��,��ȌS���쌴��,�厚���K,�H����,60,,690,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,31.00000000000000000000,0
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,36,1200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.3
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,49,680,30,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,10.00000000000000000000,0
�Q�n��,��ȌS���쌴��,�厚�H����,�H����,2,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.3
�Q�n��,��ȌS���쌴��,�厚���K,�H����,60,42,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,410.00000000000000000000,1.5
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,480.00000000000000000000,1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,50,630,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,35.00000000000000000000,0.1
�Q�n��,��ȌS���쌴��,�厚���K,�H����,90,33,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,380.00000000000000000000,1.7
�Q�n��,��ȌS���쌴��,�厚�k�y���,���쌴���Ì�,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,450.00000000000000000000,0.2
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,52,2000,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,0.2
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,,830,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1900.00000000000000000000,2.3
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,56,2000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,180.00000000000000000000,0.1
�Q�n��,��ȌS���쌴��,�厚���K,�H����,90,18,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,3.9
�Q�n��,��ȌS���쌴��,�厚���K,�H����,120,26,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,470.00000000000000000000,1.3
�Q�n��,��ȌS���쌴��,�厚���,�Q�n���,9,31,390,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.5
�Q�n��,��ȌS���쌴��,�厚���,�H����,90,41,730,140,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,150.00000000000000000000,0.2
�Q�n��,��ȌS���쌴��,�厚�k�y���,���쌴���Ì�,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,0.3
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,46,2000,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,96.00000000000000000000,0
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,21,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,100.00000000000000000000,0.1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,47,520,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,100.00000000000000000000,0.2
�Q�n��,��ȌS���쌴��,�厚�H����,�H����,6,33,410,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,1.2
�Q�n��,��ȌS���쌴��,�厚���K,�H����,30,44,155,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.6
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,36,1000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,850.00000000000000000000,0.9
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,25,510,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,480.00000000000000000000,0.9
�Q�n��,��ȌS���쌴��,�厚���K,���쌴���Ì�,120,25,660,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,700.00000000000000000000,1.1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�����E�����,120,39,280,185,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,540.00000000000000000000,1.9
�Q�n��,��ȌS���쌴��,�厚���K,�H����,60,32,1200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,350.00000000000000000000,0.3
�Q�n��,��ȌS���쌴��,�厚���K,�H����,120,29,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,98.00000000000000000000,0.3
�Q�n��,��ȌS���쌴��,�厚�k�y���,���쌴���Ì�,120,21,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,2.4
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,27,340,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,1.3
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,29,750,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,0.3
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,100.00000000000000000000,0.1
�Q�n��,��ȌS���쌴��,�厚���K,�H����,60,32,270,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,5.6
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,30.00000000000000000000,0.1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,,1600,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,0.4
�Q�n��,��ȌS���쌴��,�厚���K,�����E�����,60,29,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,70.00000000000000000000,0.2
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,54,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,1.2
�Q�n��,��ȌS���쌴��,�厚���,�H����,90,33,700,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,0.7
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,41,480,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,550.00000000000000000000,1.1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,41,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,1.8
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,36,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2100.00000000000000000000,1.1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,38,350,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,2.3
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,27,450,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,1.3
�Q�n��,��ȌS���쌴��,�厚�ÐX,�H����,19,25,1600,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,0.3
�Q�n��,��ȌS���쌴��,�厚���K,�H����,60,48,230,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,1.3
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,37,1500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,0.3
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,31,460,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,2.8
�Q�n��,��ȌS���쌴��,�厚���쌴,���쌴���Ì�,11,51,210,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,230.00000000000000000000,1.1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,22,1700,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1700.00000000000000000000,1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,15,500,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,730.00000000000000000000,1.5
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,90,42,330,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,70.00000000000000000000,0.2
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,58,2000,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,36,890,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,0.9
�Q�n��,��ȌS���쌴��,�厚���K,�H����,60,44,160,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,250.00000000000000000000,1.6
�Q�n��,��ȌS���쌴��,�厚���K,�H����,120,34,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,2
�Q�n��,��ȌS���쌴��,�厚���,�Q�n���,90,48,790,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,0.4
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,0.5
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,350.00000000000000000000,0.2
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,30,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,800.00000000000000000000,2.4
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,36,890,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,0.6
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,19,2000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3000.00000000000000000000,1.5
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,24,660,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,350.00000000000000000000,0.5
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,,2000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,650.00000000000000000000,0.3
�Q�n��,��ȌS���쌴��,�厚���,�H����,16,28,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,4.8
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,37,410,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,49,700,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,550.00000000000000000000,0.8
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,34,1100,1400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,800.00000000000000000000,0.7
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,30,330,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,4.2
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,38,520,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,420.00000000000000000000,0.8
�Q�n��,��ȌS���쌴��,�厚���K,�����E�����,90,31,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,650.00000000000000000000,2
�Q�n��,��ȌS���쌴��,�厚���,�H����,90,36,1200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,0.4
�Q�n��,��ȌS���쌴��,�厚�쌴��,�쌴������,20,12,1900,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,12000.00000000000000000000,6.3
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,25,630,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,950.00000000000000000000,1.5
�Q�n��,��ȌS���쌴��,�厚�k�y���,��O,90,41,550,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,470.00000000000000000000,0.9
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,50.00000000000000000000,0.2
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,,1500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,400.00000000000000000000,0.3
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,35,950,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,950.00000000000000000000,1
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,880.00000000000000000000,0.6
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,35,520,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,220.00000000000000000000,0.4
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,45,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,530.00000000000000000000,1.4
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,45,2000,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2600.00000000000000000000,1.3
�Q�n��,��ȌS���쌴��,�厚���K,�H����,60,12,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2400.00000000000000000000,8.6
�Q�n��,��ȌS���쌴��,�厚���,�H����,30,54,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,450.00000000000000000000,1.4
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,12,430,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,3
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,53,2000,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,950.00000000000000000000,0.5
�Q�n��,��ȌS���쌴��,�厚���K,�H����,30,34,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,1.8
�Q�n��,��ȌS���쌴��,�厚�k�y���,�Q�n���,120,,780,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,1.5
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,34,910,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,1.6
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,38,590,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,420.00000000000000000000,0.7
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,30,680,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,610.00000000000000000000,0.9
�Q�n��,��ȌS���쌴��,�厚�k�y���,�H����,120,48,920,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,2